"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001504700-11-000008",312500,"0001504700","BOCA RATON","Mela Artists, LLC","[]","2011-11-16","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470011000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2701 NW BOCA RATON BLVD.","SUITE 218",,"Equity",,"33431","","","","","","","",""
"0001504700-12-000001",312500,"0001504700","BOCA RATON","Mela Artists, LLC","[]","2012-01-06","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470012000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2701 NW BOCA RATON BLVD.","SUITE 218",,"Equity",,"33431","","","","","","","",""
"0001504700-11-000005",125000,"0001504700","BOCA RATON","Mela Artists, LLC","[]","2011-10-12","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470011000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2701 NW BOCA RATON BLVD.","SUITE 218",,"Equity",,"33431","","","","","","","",""
"0001504700-13-000001",1000000,"0001504700","BOCA RATON","Mela Artists, LLC","[]","2013-06-10","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470013000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"131 NW 13TH STREET","SUITE 39",,"Equity",,"33432","","","","","","","",""
"0001504700-17-000003",200000,"0001504700","Boca Raton","Mela Artisans, Inc.","[""506b""]","2017-11-01 11:26:14","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 NW 16th Street","",,"Debt",,"33432","","","","","","","",""
"0001504700-11-000001",250000,"0001504700","BOCA RATON","Mela Artists, LLC","[]","2011-01-04","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470011000001/xslFormDX01/primary_doc.html","No Revenues",,,"4140 GEORGES WAY","",,"Equity",,"33434","","","","","","","",""
"0001504700-11-000006",312500,"0001504700","BOCA RATON","Mela Artists, LLC","[]","2011-10-12","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470011000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2701 NW BOCA RATON BLVD.","SUITE 218",,"Equity",,"33431","","","","","","","",""
"0001504700-12-000004",585323,"0001504700","BOCA RATON","Mela Artists, LLC","[]","2012-12-04","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470012000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"131 NW 13TH STREET","SUITE 39",,"Equity",,"33432","","","","","","","",""
"0001504700-11-000004",300000,"0001504700","BOCA RATON","Mela Artists, LLC","[]","2011-10-12","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470011000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2701 NW BOCA RATON BLVD.","SUITE 218",,"Equity",,"33431","","","","","","","",""
"0001504700-12-000002",585323,"0001504700","BOCA RATON","Mela Artists, LLC","[]","2012-08-23","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470012000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"131 NW 13th Street","SUITE 39",,"Equity",,"33432","","","","","","","",""
"0001504700-15-000001",1000000,"0001504700","BOCA RATON","Mela Artisans, Inc.","[""506b""]","2015-08-27","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470015000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"140 NW 16TH STREET","",,"Debt",,"33432","","","","","","","",""
"0001504700-24-000002",,"0001504700","BOCA RATON","Mela Artisans, Inc.",,"2024-03-18 09:30:18","C",,,,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470024000002/xslC_X01/primary_doc.html",,,,"140 NW 16TH STREET",,,,,"33432","","","","","","","",""
"0001504700-10-000001",250000,"0001504700","BOCA RATON","Mela Artists, LLC","[]","2010-11-01","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470010000001/xslFormDX01/primary_doc.html","No Revenues",,,"4140 GEORGES WAY","",,"Equity",,"33434","","","","","","","",""
"0001504700-11-000002",125000,"0001504700","BOCA RATON","Mela Artists, LLC","[]","2011-09-27","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470011000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4140 GEORGES WAY","",,"Equity",,"33434","","","","","","","",""
"0001504700-11-000007",312500,"0001504700","BOCA RATON","Mela Artists, LLC","[]","2011-11-16","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470011000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2701 NW BOCA RATON BLVD.","SUITE 218",,"Equity",,"33431","","","","","","","",""
"0001504700-14-000006",3000000,"0001504700","BOCA RATON","Mela Artisans, Inc.","[""506b""]","2014-03-10","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470014000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"131 NW 13TH STREET","SUITE 39",,"Equity",,"33432","","","","","","","",""
"0001504700-17-000001",1000000,"0001504700","BOCA RATON","Mela Artisans, Inc.","[""506b""]","2017-03-28 15:57:27","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 NW 16th Street","",,"Debt",,"33432","","","","","","","",""
"0001504700-24-000004",,"0001504700","BOCA RATON","Mela Artisans, Inc.",,"2024-05-03 15:24:11","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470024000004/xslC_X01/primary_doc.html",,,,"140 NW 16TH STREET",,,,,"33432","","","","","","","",""
