"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001390027-16-000001",-1,"0001390027","SANTA ROSA BEACH","Maple Leaf Discovery I LP","[""506b""]","2016-08-12 14:14:18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390027/000139002716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001350370-21-000003",-1,"0001390027","SANTA ROSA BEACH","Maple Leaf Discovery I LP","[""506b""]","2021-07-30 15:23:11","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390027/000135037021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001166138-15-000002",-1,"0001390027","SANTA ROSA BEACH","Maple Leaf Discovery I LP","[""506b""]","2015-08-13","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390027/000116613815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001350370-18-000004",-1,"0001390027","SANTA ROSA BEACH","Maple Leaf Discovery I LP","[""506b""]","2018-08-10 15:51:07","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390027/000135037018000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001350370-19-000002",-1,"0001390027","SANTA ROSA BEACH","Maple Leaf Discovery I LP","[""506b""]","2019-08-01 13:39:13","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390027/000135037019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001507943-12-000070",-1,"0001390027","SANTA ROSA BEACH","Maple Leaf Discovery I LP","[]","2012-08-07","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390027/000150794312000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001390027-13-000004",-1,"0001390027","SANTA ROSA BEACH","Maple Leaf Discovery I LP","[]","2013-08-13","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390027/000139002713000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001650075-17-000004",-1,"0001390027","SANTA ROSA BEACH","Maple Leaf Discovery I LP","[""506b""]","2017-08-11 12:06:55","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390027/000165007517000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0000898432-10-000353",-1,"0001390027","SANTA ROSA BEACH","Maple Leaf Discovery I LP","[]","2010-03-02","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390027/000089843210000353/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0000898432-11-000490",-1,"0001390027","SANTA ROSA BEACH","Maple Leaf Discovery I LP","[]","2011-03-25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390027/000089843211000490/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001390027-14-000001",-1,"0001390027","SANTA ROSA BEACH","Maple Leaf Discovery I LP","[""506b""]","2014-08-13","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390027/000139002714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001390027-20-000001",-1,"0001390027","SANTA ROSA BEACH","Maple Leaf Discovery I LP","[""506b""]","2020-07-31 16:22:57","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390027/000139002720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
