"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001740742-20-000002",10000000,"0001740742","NEW YORK","TransparentBusiness, Inc.","[""506c""]","2020-05-01 12:12:07","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVE SOUTH 16065","",,"Equity",,"10003","","","","","","","",""
"0001740742-18-000002",1500000,"0001740742","NEW YORK","TransparentBusiness, Inc.","[""506b""]","2018-06-18 18:37:55","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074218000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"228 PARK AVE SOUTH 16065","",,"Option To Acquire",,"10003","","","","","","","",""
"0001740742-24-000002",500000000,"0001740742","NEW YORK","Unicoin Inc.","[""506c""]","2024-04-24 08:13:09","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVE SOUTH 16065","",,"Option To Acquire",,"10003","","","","","","","",""
"0001740742-18-000001",1000000,"0001740742","NEW YORK","TransparentBusiness, Inc.","[""506b""]","2018-05-15 11:48:48","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074218000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"228 PARK AVE SOUTH 16065","",,"Option To Acquire",,"10003","","","","","","","",""
"0001740742-20-000001",10000000,"0001740742","NEW YORK","TransparentBusiness, Inc.","[""506c""]","2020-01-31 17:25:49","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVE SOUTH 16065","",,"Equity",,"10003","","","","","","","",""
"0001740742-24-000001",5000000,"0001740742","NEW YORK","Unicoin Inc.","[""506c""]","2024-03-28 14:58:36","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVE SOUTH 16065","",,"Other",,"10003","","","","","","","",""
"0001740742-18-000004",10000000,"0001740742","NEW YORK","TransparentBusiness, Inc.","[""506c""]","2018-09-11 13:26:33","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074218000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"228 PARK AVE SOUTH 16065","",,"Equity",,"10003","","","","","","","",""
"0001829126-22-004108",10000000,"0001740742","NEW YORK","TransparentBusiness, Inc.","[""506c""]","2022-02-22 15:04:44","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000182912622004108/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVE SOUTH 16065","",,"Option To Acquire",,"10003","","","","","","","",""
"0001740742-22-000003",500000000,"0001740742","NEW YORK","Unicoin Inc.","[""506c""]","2022-11-16 13:00:05","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074222000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVE SOUTH 16065","",,"Option To Acquire",,"10003","","","","","","","",""
"0001740742-23-000001",10000000,"0001740742","NEW YORK","Unicoin Inc.","[""506c""]","2023-01-11 11:15:58","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVE SOUTH 16065","",,"Option To Acquire",,"10003","","","","","","","",""
"0001740742-18-000003",25000000,"0001740742","NEW YORK","TransparentBusiness, Inc.","[""506c""]","2018-06-19 11:23:15","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074218000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"228 PARK AVE SOUTH 16065","",,"Equity",,"10003","","","","","","","",""
"0001740742-20-000004",60000000,"0001740742","NEW YORK","TransparentBusiness, Inc.","[""506c""]","2020-12-11 16:41:00","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074220000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVE SOUTH 16065","",,"Equity",,"10003","","","","","","","",""
"0001829126-22-005631",60000000,"0001740742","NEW YORK","TransparentBusiness, Inc.","[""506c""]","2022-03-09 11:08:59","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000182912622005631/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVE SOUTH 16065","",,"Option To Acquire",,"10003","","","","","","","",""
"0001740742-19-000001",1697000,"0001740742","NEW YORK","TransparentBusiness, Inc.","[""506b""]","2019-06-05 14:15:48","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074219000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"228 PARK AVE SOUTH 16065","",,"Option To Acquire",,"10003","","","","","","","",""
"0001740742-24-000003",10000000,"0001740742","NEW YORK","Unicoin Inc.","[""506c""]","2024-05-13 12:35:37","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1740742/000174074224000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVE SOUTH 16065","",,"Equity",,"10003","","","","","","","",""
