"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315863-15-000587",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[""506b""]","2015-07-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000131586315000587/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","15TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-17-002791",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[""506b""]","2017-07-06 08:32:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000090266417002791/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","15TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001315863-14-000431",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[""506b""]","2014-07-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000131586314000431/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","15TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-18-002724",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[""506b""]","2018-07-06 06:30:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000090266418002724/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","15TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001499065-10-000002",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[]","2010-10-21","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000149906510000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","9TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001535278-11-000003",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[]","2011-11-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000153527811000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","9TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001560632-12-000003",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[]","2012-11-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000156063212000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","9TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-22-003463",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[""506b""]","2022-07-01 06:30:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000090266422003463/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","15TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001315863-13-000340",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[]","2013-07-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000131586313000340/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","9TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001315863-16-001593",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[""506b""]","2016-07-06 14:17:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000131586316001593/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","15TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-20-002563",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[""506b""]","2020-07-02 07:56:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000090266420002563/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","15TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-19-002923",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[""506b""]","2019-07-03 06:45:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000090266419002923/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","15TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-23-003785",-1,"0001499065","NEW YORK","Long Pond Capital QP Fund, LP","[""506b""]","2023-06-30 06:59:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499065/000090266423003785/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","15TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
