"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001433060-20-000001",-1,"0001433060","NEW YORK","SRA Select Equity Portfolio (E&F) SPC","[""506b""]","2020-07-23 15:44:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000143306020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001433060-22-000001",-1,"0001433060","NEW YORK","SRA Select Equity Portfolio (E&F) SPC","[""506b""]","2022-07-18 16:20:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000143306022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001509668-11-000028",-1,"0001433060","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK SELECT EQUITY (OFFSHORE) PORTFOLIO, SPC","[]","2011-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000150966811000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS LLC","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001540951-12-000010",-1,"0001433060","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK SELECT EQUITY (OFFSHORE) PORTFOLIO, SPC","[]","2012-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000154095112000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS LLC","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001433060-16-000003",-1,"0001433060","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK SELECT EQUITY (OFFSHORE) PORTFOLIO, SPC","[""506b""]","2016-01-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000143306016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001433060-17-000001",-1,"0001433060","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK SELECT EQUITY (OFFSHORE) PORTFOLIO, SPC","[""506b""]","2017-01-19 13:05:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000143306017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001570181-13-000016",-1,"0001433060","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK SELECT EQUITY (OFFSHORE) PORTFOLIO, SPC","[]","2013-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000157018113000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001433060-17-000003",-1,"0001433060","NEW YORK","SRA Select Equity Portfolio (E&F) SPC","[""506b""]","2017-07-24 10:24:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000143306017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001433060-18-000001",-1,"0001433060","NEW YORK","SRA Select Equity Portfolio (E&F) SPC","[""506b""]","2018-07-24 17:03:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000143306018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001433060-19-000001",-1,"0001433060","NEW YORK","SRA Select Equity Portfolio (E&F) SPC","[""506b""]","2019-07-24 13:26:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000143306019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-10-000011",-1,"0001433060","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK SELECT EQUITY (OFFSHORE) PORTFOLIO, SPC","[]","2010-02-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000141678510000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000819176-14-000024",-1,"0001433060","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK SELECT EQUITY (OFFSHORE) PORTFOLIO, SPC","[""506b""]","2014-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000081917614000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001433060-15-000001",-1,"0001433060","NEW YORK","SEGREGATED PORTFOLIO A OF SUMMIT ROCK SELECT EQUITY (OFFSHORE) PORTFOLIO, SPC","[""506b""]","2015-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000143306015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001433060-21-000001",-1,"0001433060","NEW YORK","SRA Select Equity Portfolio (E&F) SPC","[""506b""]","2021-07-21 16:33:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000143306021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-23-003980",-1,"0001433060","NEW YORK","SRA Select Equity Portfolio (E&F) SPC","[""506b""]","2023-07-07 12:30:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433060/000091957423003980/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
