"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-000478",,"0001803721","Boca Raton","A7FL Inc",,"2021-04-16 13:46:41","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516021000478/xslC_X01/primary_doc.html",,,,"9631 Stones River Park Way",,,,,"33428","","","","","","","",""
"0001665160-21-000163",,"0001803721","BOCA RATON","A7FL Inc",,"2021-02-16 12:18:55","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516021000163/xslC_X01/primary_doc.html",,,,"9631 STONES RIVER PARK WAY",,,,,"33428","","","","","","","",""
"0001665160-21-001261",,"0001803721","BOCA RATON","A7FL Inc",,"2021-07-19 09:27:11","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516021001261/xslC_X01/primary_doc.html",,,,"9631 STONES RIVER PARK WAY",,,,,"33428","","","","","","","",""
"0001665160-20-000981",,"0001803721","Boca Raton","A7FL Inc",,"2020-07-23 12:25:07","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516020000981/xslC_X01/primary_doc.html",,,,"9631 Stones River Park Way",,,,,"33428","","","","","","","",""
"0001665160-22-002274",,"0001803721","Boca Raton","A7FL Inc",,"2022-08-23 16:11:15","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516022002274/xslC_X01/primary_doc.html",,,,"9631 Stones River Park Way",,,,,"33428","","","","","","","",""
"0001665160-20-001161",,"0001803721","BOCA RATON","A7FL Inc",,"2020-09-18 14:06:42","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516020001161/xslC_X01/primary_doc.html",,,,"9631 STONES RIVER PARK WAY",,,,,"33428","","","","","","","",""
"0001665160-21-000476",,"0001803721","Boca Raton","A7FL Inc",,"2021-04-16 13:37:54","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516021000476/xslC_X01/primary_doc.html",,,,"9631 Stones River Park Way",,,,,"33428","","","","","","","",""
"0001665160-20-000649",,"0001803721","BOCA RATON","A7FL Inc",,"2020-05-26 15:12:54","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516020000649/xslC_X01/primary_doc.html",,,,"9631 STONES RIVER PARK WAY",,,,,"33428","","","","","","","",""
"0001803721-20-000002",,"0001803721","Boca Raton","A7FL Inc",,"2020-02-28 10:15:51","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000180372120000002/xslC_X01/primary_doc.html",,,,"9631 Stones River Park Way",,,,,"33428","","","","","","","",""
"0001665160-21-001822",,"0001803721","BOCA RATON","A7FL Inc",,"2021-10-18 09:54:12","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516021001822/xslC_X01/primary_doc.html",,,,"9631 STONES RIVER PARK WAY",,,,,"33428","","","","","","","",""
"0001665160-20-001425",,"0001803721","BOCA RATON","A7FL Inc",,"2020-11-17 13:03:36","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516020001425/xslC_X01/primary_doc.html",,,,"9631 STONES RIVER PARK WAY",,,,,"33428","","","","","","","",""
"0001665160-22-001999",,"0001803721","Boca Raton","A7FL Inc",,"2022-07-08 13:23:30","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516022001999/xslC_X01/primary_doc.html",,,,"9631 Stones River Park Way",,,,,"33428","","","","","","","",""
"0001665160-20-001614",,"0001803721","Boca Raton","A7FL Inc",,"2020-12-29 17:01:00","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516020001614/xslC_X01/primary_doc.html",,,,"9631 Stones River Park Way",,,,,"33428","","","","","","","",""
"0001665160-21-002165",,"0001803721","BOCA RATON","A7FL Inc",,"2021-12-13 09:53:15","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516021002165/xslC_X01/primary_doc.html",,,,"9631 STONES RIVER PARK WAY",,,,,"33428","","","","","","","",""
"0001665160-22-002593",,"0001803721","BOCA RATON","A7FL Inc",,"2022-10-04 14:46:08","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803721/000166516022002593/xslC_X01/primary_doc.html",,,,"9631 STONES RIVER PARK WAY",,,,,"33428","","","","","","","",""
