"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000898432-18-000815",-1,"0001649763","BOSTON","PanAgora Risk Parity Multi Asset Fund (C), Ltd.","[""506b""]","2018-07-19 14:05:36","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649763/000089843218000815/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o PanAgora Asset Management, Inc.","470 ATLANTIC AVENUE, 8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001794159-21-000074",-1,"0001649763","BOSTON","PanAgora Risk Parity Multi Asset Fund (C), Ltd.","[""506b""]","2021-12-02 11:19:00","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649763/000179415921000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001625257-15-000059",-1,"0001649763","BOSTON","PanAgora Diversifed Risk Multi-Asset Fund (C), Ltd.","[""506b""]","2015-07-31","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649763/000162525715000059/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001649763-19-000001",-1,"0001649763","BOSTON","PanAgora Risk Parity Multi Asset Fund (C), Ltd.","[""506b""]","2019-12-02 15:41:02","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649763/000164976319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001794159-20-000029",-1,"0001649763","BOSTON","PanAgora Risk Parity Multi Asset Fund (C), Ltd.","[""506b""]","2020-12-02 15:25:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649763/000179415920000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001748316-18-000026",-1,"0001649763","BOSTON","PanAgora Risk Parity Multi Asset Fund (C), Ltd.","[""506b""]","2018-12-12 16:59:17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649763/000174831618000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001625257-16-000194",-1,"0001649763","BOSTON","PanAgora Risk Parity Multi Asset Fund (C), Ltd.","[""506b""]","2016-07-28 19:16:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649763/000162525716000194/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-17-000089",-1,"0001649763","BOSTON","PanAgora Risk Parity Multi Asset Fund (C), Ltd.","[""506b""]","2017-07-25 16:54:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649763/000162525717000089/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o PANAGORA ASSET MANAGEMENT, INC.","470 ATLANTIC AVENUE, 8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001507943-22-000083",-1,"0001649763","BOSTON","PanAgora Risk Parity Multi Asset Fund (C), Ltd.","[""506b""]","2022-12-02 10:58:55","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649763/000150794322000083/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000898432-23-000794",-1,"0001649763","BOSTON","PanAgora Risk Parity Multi Asset Fund (C), Ltd.","[""506b""]","2023-12-01 09:31:39","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649763/000089843223000794/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
