"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001458090-15-000001",-1,"0001458090","FLAGSTAFF","MA Capital, LP","[]","2015-11-24","D/A","Residential",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRUE NORTH VENTURES, LLC","3820 NORTH PARADISE ROAD",,"Pooled Investment Fund",,"86004","","","","","","","",""
"0001458090-21-000001",-1,"0001458090","FLAGSTAFF","MA Capital, LP","[]","2021-02-08 10:54:57","D/A","Residential",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRUE NORTH VENTURES, LLC","3820 NORTH PARADISE ROAD",,"Pooled Investment Fund",,"86004","","","","","","","",""
"0001458090-13-000002",-1,"0001458090","Bethany Beach","MA Capital, LP","[]","2013-09-27","D/A","Residential",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809013000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"601 Cape Eleutrha Road","",,"Pooled Investment Fund",,"19930","","","","","","","",""
"0001458090-19-000001",-1,"0001458090","FLAGSTAFF","MA Capital, LP","[]","2019-02-01 11:27:36","D/A","Residential",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRUE NORTH VENTURES, LLC","3820 NORTH PARADISE ROAD",,"Pooled Investment Fund",,"86004","","","","","","","",""
"0001458090-09-000001",-1,"0001458090","DOVER","MA Capital, LP","[]","2009-03-10","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809009000001/xslFormDX01/primary_doc.html","No Aggregate Net Asset Value",,,"160 GREENTREE DRIVE, SUITE 101","",,"Equity",,"19904","","","","","","","",""
"0001458090-13-000001",-1,"0001458090","Bethany Beach","MA Capital, LP","[]","2013-05-13","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809013000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"601 Cape Eleuthra Road","",,"Pooled Investment Fund",,"19930","","","","","","","",""
"0001458090-21-000002",-1,"0001458090","FLAGSTAFF","MA Capital, LP","[]","2021-02-08 11:07:58","D/A","Residential",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRUE NORTH VENTURES, LLC","3820 NORTH PARADISE ROAD",,"Pooled Investment Fund",,"86004","","","","","","","",""
"0001458090-11-000002",-1,"0001458090","Bethany Beach","MA Capital, LP","[]","2011-09-29","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809011000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"601 Cape Eleuthra Road","",,"Equity",,"19930","","","","","","","",""
"0001095449-12-000076",-1,"0001458090","Napa","MA Capital, LP","[]","2012-09-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000109544912000076/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1836 Second Street","",,"Equity",,"94559","","","","","","","",""
"0001458090-13-000003",-1,"0001458090","Flagstaff","MA Capital, LP","[]","2013-10-08","D/A","Residential",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809013000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O True North Ventures, LLC","3820 North Paradise Road",,"Pooled Investment Fund",,"86004","","","","","","","",""
"0001458090-16-000002",-1,"0001458090","FLAGSTAFF","MA Capital, LP","[]","2016-11-23 16:11:42","D/A","Residential",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRUE NORTH VENTURES, LLC","3820 NORTH PARADISE ROAD",,"Pooled Investment Fund",,"86004","","","","","","","",""
"0001458090-20-000001",-1,"0001458090","FLAGSTAFF","MA Capital, LP","[]","2020-02-07 09:22:04","D/A","Residential",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRUE NORTH VENTURES, LLC","3820 NORTH PARADISE ROAD",,"Pooled Investment Fund",,"86004","","","","","","","",""
"0001458090-10-000003",-1,"0001458090","DOVER","MA Capital, LP","[]","2010-02-04","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809010000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"160 GREENTREE DRIVE, SUITE 101","",,"Equity",,"19904","","","","","","","",""
"0001458090-11-000001",-1,"0001458090","Bethany Beach","MA Capital, LP","[]","2011-09-21","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809011000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"601 Cape Eleuthra Road","",,"Equity",,"19930","","","","","","","",""
"0001095449-12-000084",-1,"0001458090","DOVER","MA Capital, LP","[]","2012-09-07","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000109544912000084/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"160 GREENTREE DRIVE, SUITE 101","",,"Equity",,"19904","","","","","","","",""
"0001458090-14-000002",-1,"0001458090","FLAGSTAFF","MA Capital, LP","[]","2014-10-23","D/A","Residential",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809014000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"C/O TRUE NORTH VENTURES, LLC","3820 NORTH PARADISE ROAD",,"Pooled Investment Fund",,"86004","","","","","","","",""
"0001458090-17-000001",-1,"0001458090","FLAGSTAFF","MA Capital, LP","[]","2017-11-21 14:58:52","D/A","Residential",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458090/000145809017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRUE NORTH VENTURES, LLC","3820 NORTH PARADISE ROAD",,"Pooled Investment Fund",,"86004","","","","","","","",""
