"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001732875-18-000003",736667,"0001732875","BROOKFIELD","basic-code LLC","[""504""]","2018-02-28 16:50:46","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732875/000173287518000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 LONE OAK LANE","",,"Equity",,"53045","","","","","","","",""
"0001732875-19-000001",249841,"0001732875","BROOKFIELD","basic-code LLC","[""504""]","2019-01-16 14:28:38","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732875/000173287519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 LONE OAK LANE","",,"Equity",,"53045","","","","","","","",""
"0001732875-18-000001",736667,"0001732875","BROOKFIELD","basic-code LLC","[""504""]","2018-02-28 16:51:59","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732875/000173287518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 LONE OAK LANE","",,"Equity",,"53045","","","","","","","",""
"0001732875-20-000004",435706,"0001732875","BROOKFIELD","SAFIO Solutions, LLC","[""504""]","2020-03-03 12:17:45","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732875/000173287520000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 LONE OAK LANE","",,"Equity",,"53045","","","","","","","",""
"0001732875-21-000001",168000,"0001732875","BROOKFIELD","SAFIO Solutions, LLC","[""504""]","2021-01-12 13:31:29","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732875/000173287521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 LONE OAK LANE","",,"Equity",,"53045","","","","","","","",""
"0001732875-20-000003",407603,"0001732875","BROOKFIELD","SAFIO Solutions, LLC","[""504""]","2020-03-03 12:14:15","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732875/000173287520000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 LONE OAK LANE","",,"Equity",,"53045","","","","","","","",""
"0001732875-18-000002",736667,"0001732875","BROOKFIELD","basic-code LLC","[""504""]","2018-02-28 16:50:26","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732875/000173287518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 LONE OAK LANE","",,"Equity",,"53045","","","","","","","",""
"0001732875-21-000003",-1,"0001732875","BROOKFIELD","SAFIO Solutions, LLC","[""504""]","2021-08-13 13:54:50","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732875/000173287521000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 LONE OAK LANE","",,"Equity",,"53045","","","","","","","",""
"0001732875-18-000004",736667,"0001732875","BROOKFIELD","basic-code LLC","[""504""]","2018-02-28 16:49:28","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732875/000173287518000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 LONE OAK LANE","",,"Equity",,"53045","","","","","","","",""
"0001732875-20-000002",249841,"0001732875","BROOKFIELD","SAFIO Solutions, LLC","[""504""]","2020-03-03 12:09:23","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732875/000173287520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 LONE OAK LANE","",,"Equity",,"53045","","","","","","","",""
"0001732875-23-000001",385000,"0001732875","BROOKFIELD","SAFIO Solutions, LLC","[""504""]","2023-03-17 14:59:02","D","Other Technology",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732875/000173287523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1440 LONE OAK LANE","",,"Equity",,"53045","","","","","","","",""
