"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001183740-20-000205",229800,"0001418149","Vancouver","HILLCREST PETROLEUM LTD.","[""506b""]","2020-09-24 19:02:52","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374020000205/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1300 - 1030 WEST GEORGIA STREET","",,"Option To Acquire",,"V6E 2Y3","","","","","","","",""
"0001183740-21-000020",23508,"0001418149","Vancouver","HILLCREST PETROLEUM LTD.","[""506b""]","2021-01-29 14:14:37","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374021000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1910 - 1030 WEST GEORGIA STREET","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001062993-23-019251",785808,"0001418149","Vancouver","Hillcrest Energy Technologies Ltd.","[""506b""]","2023-10-11 19:46:57","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000106299323019251/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1910 - 1030 WEST GEORGIA STREET","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001183740-12-000163",90439,"0001418149","Vancouver","Hillcrest Resources Ltd","[]","2012-03-14","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374012000163/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 303, 750 WEST PENDER STREET","",,"Equity",,"V6C 2T7","","","","","","","",""
"0001183740-19-000266",470586,"0001418149","Vancouver","HILLCREST PETROLEUM LTD.","[""506b""]","2019-12-17 19:15:22","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374019000266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1300 - 1030 West Georgia St.","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001434072-21-000007",1054584,"0001418149","Vancouver","Hillcrest Energy Technologies Ltd.","[""506b""]","2021-12-20 11:02:38","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000143407221000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1910- 1030 West Georgia Street","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001183740-23-000004",545104,"0001418149","Vancouver","Hillcrest Energy Technologies Ltd.","[""506b""]","2023-01-25 14:22:15","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374023000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1910 - 1030 WEST GEORGIA STREET","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001183740-19-000106",29812,"0001418149","Vancouver","HILLCREST PETROLEUM LTD.","[""506b""]","2019-05-23 16:55:11","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374019000106/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1300 - 1030 W GEORGIA ST","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001062993-23-014949",6090,"0001418149","Vancouver","Hillcrest Energy Technologies Ltd.","[""506b""]","2023-07-17 17:34:32","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000106299323014949/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1910 - 1030 WEST GEORGIA STREET","",,"Option To Acquire",,"V6E 2Y3","","","","","","","",""
"0001183740-11-000818",240650,"0001418149","Vancouver","Hillcrest Resources Ltd","[]","2011-11-03","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374011000818/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"SUITE 303, 750 WEST PENDER STREET","",,"Equity",,"V6C 2T7","","","","","","","",""
"0001183740-12-000164",273310,"0001418149","Vancouver","Hillcrest Resources Ltd","[]","2012-03-14","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374012000164/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 303, 750 WEST PENDER STREET","",,"Equity",,"V6C 2T7","","","","","","","",""
"0001183740-17-000118",28408,"0001418149","VANCOUVER","HILLCREST PETROLEUM LTD.","[""506b""]","2017-07-18 19:15:47","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374017000118/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1300 - 1030 WEST GEORGIA STREET","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001183740-18-000008",20423,"0001418149","Vancouver","HILLCREST PETROLEUM LTD.","[""506b""]","2018-01-17 20:51:10","D/A","Oil and Gas",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374018000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1410 - 1030 WEST GEORGIA STREET","",,"Equity",,"V6E 2Y2","","","","","","","",""
"0001062993-23-009379",341182,"0001418149","Vancouver","Hillcrest Energy Technologies Ltd.","[""506b""]","2023-04-20 12:20:37","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000106299323009379/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1910 - 1030 WEST GEORGIA STREET","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001183740-15-000021",281662,"0001418149","Vancouver","Hillcrest Resources Ltd","[""506b""]","2015-01-12","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374015000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1100 - 888 DUNSMUIR STREET","",,"Equity",,"V6C 3K4","","","","","","","",""
"0001183740-16-000485",20423,"0001418149","Vancouver","HILLCREST PETROLEUM LTD.","[""506b""]","2016-12-14 16:33:43","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374016000485/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1410 - 1030 WEST GEORGIA STREET","",,"Equity",,"V6E 2Y2","","","","","","","",""
"0001183740-17-000015",177582,"0001418149","Vancouver","HILLCREST PETROLEUM LTD.","[""506b""]","2017-01-27 20:36:39","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374017000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1410 - 1030 WEST GEORGIA STREET","",,"Equity",,"V6E 2Y2","","","","","","","",""
"0001183740-18-000013",177582,"0001418149","Vancouver","HILLCREST PETROLEUM LTD.","[""506b""]","2018-01-23 13:56:44","D/A","Oil and Gas",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374018000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1300 - 1030 WEST GEORGIA ST","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001183740-18-000075",15556,"0001418149","Vancouver","HILLCREST PETROLEUM LTD.","[""506b""]","2018-04-04 14:52:33","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374018000075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 - 1030 WEST GEORGIA STREET","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001183740-21-000090",3231005,"0001418149","Vancouver","Hillcrest Energy Technologies Ltd.","[""506b""]","2021-04-20 17:28:39","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1418149/000118374021000090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1910 - 1030 WEST GEORGIA STREET","",,"Equity",,"V6E 2Y3","","","","","","","",""
