"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-18-015864",-1,"0001438052","NEW YORK","GREENLIGHT MASTERS OFFSHORE I, LTD.","[""506b""]","2018-03-29 15:04:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438052/000114036118015864/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-15-013338",-1,"0001438052","NEW YORK","GREENLIGHT MASTERS OFFSHORE I, LTD.","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438052/000114036115013338/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-16-059319",-1,"0001438052","NEW YORK","GREENLIGHT MASTERS OFFSHORE I, LTD.","[""506b""]","2016-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438052/000114036116059319/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-11-019426",-1,"0001438052","NEW YORK","GREENLIGHT MASTERS OFFSHORE I LTD","[]","2011-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438052/000114036111019426/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Other",,"10017","","","","","","","",""
"0001140361-12-019931",-1,"0001438052","NEW YORK","GREENLIGHT MASTERS OFFSHORE I LTD","[]","2012-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438052/000114036112019931/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-20-007109",-1,"0001438052","NEW YORK","GREENLIGHT MASTERS OFFSHORE I, LTD.","[""506b""]","2020-03-27 16:25:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438052/000156761920007109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000929638-24-000852",-1,"0001438052","NEW YORK","GREENLIGHT MASTERS OFFSHORE I, LTD.","[""506b""]","2024-02-29 10:15:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438052/000092963824000852/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-10-010759",-1,"0001438052","NEW YORK","GREENLIGHT MASTERS OFFSHORE I LTD","[]","2010-03-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438052/000114036110010759/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Other",,"10017","","","","","","","",""
"0001140361-13-014490",-1,"0001438052","NEW YORK","GREENLIGHT MASTERS OFFSHORE I LTD","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438052/000114036113014490/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-14-014587",-1,"0001438052","NEW YORK","GREENLIGHT MASTERS OFFSHORE I, LTD.","[""506b""]","2014-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438052/000114036114014587/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT MASTERS LLC","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-17-013711",-1,"0001438052","NEW YORK","GREENLIGHT MASTERS OFFSHORE I, LTD.","[""506b""]","2017-03-29 11:20:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438052/000114036117013711/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-19-007982",-1,"0001438052","NEW YORK","GREENLIGHT MASTERS OFFSHORE I, LTD.","[""506b""]","2019-04-01 16:39:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438052/000156761919007982/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
