"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001510723-22-000001",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[""506c""]","2022-09-08 14:05:56","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001510723-14-000001",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[""506c""]","2014-05-20","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196-1056","","","","","","","",""
"0001510723-20-000001",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[""506c""]","2020-10-14 12:59:47","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196-1056","","","","","","","",""
"0001487417-16-000002",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[""506c""]","2016-08-18 11:10:27","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196-1056","","","","","","","",""
"0001510723-21-000001",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[""506c""]","2021-11-08 15:15:16","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196-1056","","","","","","","",""
"0001510723-24-000001",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[""506c""]","2024-04-03 13:15:21","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196-1056","","","","","","","",""
"0001510723-12-000002",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[]","2012-05-30","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072312000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196-1056","","","","","","","",""
"0001167611-17-000003",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[""506c""]","2017-11-02 16:17:59","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196-1056","","","","","","","",""
"0001510723-23-000001",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[""506c""]","2023-08-29 13:12:44","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196-1056","","","","","","","",""
"0001140361-11-010118",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[]","2011-02-16","D","Insurance",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000114036111010118/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196-1056","","","","","","","",""
"0001510723-13-000001",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[]","2013-04-19","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196-1056","","","","","","","",""
"0001510723-18-000001",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[""506c""]","2018-06-13 16:35:02","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196-1056","","","","","","","",""
"0001167612-19-000002",-1,"0001510723","SCHAUMBURG","ZALICO Variable Annuity Separate Account -- 2","[""506c""]","2019-09-17 12:44:43","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196-1056","","","","","","","",""
