"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001258075-13-000001",-1,"0001258075","Chevy Chase","FORT GLOBAL DIVERSIFIED LP","[]","2013-03-12","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000125807513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FORT Global LLC","2 Wisconsin Circle, Suite 850",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001507943-15-000045",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[""506b""]","2015-03-10","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000150794315000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FORT GLOBAL LLC","2 WISCONSIN CIRCLE, SUITE 850",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258075-16-000003",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[""506c""]","2016-04-04","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000125807516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 850","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258075-17-000001",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[""506b""]","2017-12-01 15:24:12","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000125807517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 850","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258075-09-000003",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[]","2009-03-10","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000125807509000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FORT GLOBAL LLC","2 WISCONSIN CIRCLE, SUITE 850",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258075-23-000002",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[""506b""]","2023-07-24 16:18:36","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000125807523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001118870-11-000017",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000111887011000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FORT GLOBAL LLC","2 WISCONSIN CIRCLE, SUITE 850",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258078-18-000002",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[""506b""]","2018-08-03 12:56:54","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000125807818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258075-22-000002",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[""506b""]","2022-07-19 14:48:24","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000125807522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258075-19-000001",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[""506b""]","2019-08-01 11:03:28","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000125807519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001234612-10-000006",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[]","2010-03-11","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000123461210000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FORT GLOBAL LLC","2 WISCONSIN CIRCLE, SUITE 850",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001315663-12-000003",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[]","2012-03-12","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000131566312000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FORT GLOBAL LLC","2 WISCONSIN CIRCLE, SUITE 850",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001507943-14-000031",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[""506b""]","2014-03-12","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000150794314000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FORT GLOBAL LLC","2 WISCONSIN CIRCLE, SUITE 850",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258075-16-000006",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[""506b""]","2016-11-30 17:52:56","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000125807516000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258075-17-000009",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[""506b""]","2017-12-01 17:26:01","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000125807517000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001697925-20-000003",-1,"0001258075","CHEVY CHASE","FORT GLOBAL DIVERSIFIED LP","[""506b""]","2020-07-31 16:23:56","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1258075/000169792520000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
