"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950103-14-008958",30526000,"0001616665","WASHINGTON","Venture Global LNG, Inc.","[""506b""]","2014-12-22","D","Oil and Gas",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000095010314008958/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 PENNSYLVANIA AVENUE NW","SUITE 600 WEST",,"Equity",,"20037","","","","","","","",""
"0000950103-19-009323",215004400,"0001616665","ARLINGTON","Venture Global LNG, Inc.","[""506b""]","2019-07-12 16:58:29","D","Oil and Gas",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000095010319009323/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 19TH STREET NORTH","SUITE 1500",,"Equity",,"22209","","","","","","","",""
"0000950103-15-003861",115039000,"0001616665","WASHINGTON","Venture Global LNG, Inc.","[""506b""]","2015-05-12","D/A","Oil and Gas",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000095010315003861/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 PENNSYLVANIA AVENUE NW","SUITE 600 WEST",,"Equity",,"20037","","","","","","","",""
"0000950103-16-012954",55001254,"0001616665","WASHINGTON","Venture Global LNG, Inc.","[""506b""]","2016-04-29","D","Oil and Gas",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000095010316012954/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 PENNSYLVANIA AVENUE NW","SUITE 600 WEST",,"Equity",,"20037","","","","","","","",""
"0000950103-19-009307",460000000,"0001616665","ARLINGTON","Venture Global LNG, Inc.","[""506b""]","2019-07-11 16:11:46","D","Oil and Gas",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000095010319009307/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 19TH STREET NORTH","SUITE 1500",,"Debt",,"22209","","","","","","","",""
"0000950103-18-008794",4999155,"0001616665","ARLINGTON","Venture Global LNG, Inc.","[""506b""]","2018-07-24 16:35:40","D","Oil and Gas",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000095010318008794/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 19TH STREET NORTH","SUITE 1500",,"Equity",,"22209","","","","","","","",""
"0000950103-18-009805",99996000,"0001616665","ARLINGTON","Venture Global LNG, Inc.","[""506b""]","2018-08-20 16:37:18","D","Oil and Gas",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000095010318009805/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 19TH STREET NORTH","SUITE 1500",,"Equity",,"22209","","","","","","","",""
"0000950103-18-014450",5005000,"0001616665","ARLINGTON","Venture Global LNG, Inc.","[""506b""]","2018-12-06 16:34:37","D","Oil and Gas",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000095010318014450/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 19TH STREET NORTH","SUITE 1500",,"Equity",,"22209","","","","","","","",""
"0001140361-14-032589",95000010,"0001616665","WASHINGTON","Venture Global LNG, Inc.","[""506b""]","2014-08-14","D","Oil and Gas",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000114036114032589/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1101 30TH STREET, NW","",,"Equity",,"20007","","","","","","","",""
"0000950103-16-014870",14998907,"0001616665","WASHINGTON","Venture Global LNG, Inc.","[""506b""]","2016-07-19 13:47:19","D","Oil and Gas",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000095010316014870/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 PENNSYLVANIA AVENUE NW","SUITE 600 WEST",,"Equity",,"20037","","","","","","","",""
"0000950103-17-005327",81446736,"0001616665","WASHINGTON","Venture Global LNG, Inc.","[""506b""]","2017-06-02 09:36:35","D","Oil and Gas",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000095010317005327/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 PENNSYLVANIA AVENUE NW","SUITE 600 WEST",,"Equity",,"20037","","","","","","","",""
"0000950103-17-010193",108589716,"0001616665","WASHINGTON","Venture Global LNG, Inc.","[""506b""]","2017-10-24 16:00:45","D","Oil and Gas",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000095010317010193/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 PENNSYLVANIA AVENUE NW","SUITE 600 WEST",,"Equity",,"20037","","","","","","","",""
"0000950103-18-006049",55000835,"0001616665","ARLINGTON","Venture Global LNG, Inc.","[""506b""]","2018-05-10 06:10:01","D","Oil and Gas",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616665/000095010318006049/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 19TH STREET NORTH","SUITE 1500",,"Equity",,"22209","","","","","","","",""
