"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-11-034007",-1,"0001490682","SANTA MONICA","Post Ltd Term High Yield Offshore Fund, Ltd.","[]","2011-06-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000114420411034007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26TH STREET","SUITE 6500 NORTH",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001475247-21-000002",-1,"0001490682","Los Angeles","Post Ltd Term High Yield Offshore Fund, Ltd.","[""506b""]","2021-06-21 14:33:56","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000147524721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 Century Park East, Suite 3050","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001490682-15-000001",-1,"0001490682","SANTA MONICA","Post Ltd Term High Yield Offshore Fund, Ltd.","[""506b""]","2015-04-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000149068215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26TH STREET, SUITE 6500 NORTH","",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001530938-23-000003",-1,"0001490682","Los Angeles","Post Ltd Term High Yield Offshore Fund, Ltd.","[""506b""]","2023-06-23 19:23:05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000153093823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 Century Park E","Suite 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001490682-13-000001",-1,"0001490682","SANTA MONICA","Post Ltd Term High Yield Offshore Fund, Ltd.","[]","2013-02-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000149068213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Post Advisory Group, LLC","1620 26TH STREET, SUITE 6500 NORTH",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001144204-18-037438",-1,"0001490682","LOS ANGELES","Post Ltd Term High Yield Offshore Fund, Ltd.","[""506b""]","2018-07-05 20:29:42","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000114420418037438/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 CENTURY PARK EAST","SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001490682-10-000002",-1,"0001490682","SANTA MONICA","Post Ltd Term High Yield Offshore Fund, Ltd.","[]","2010-06-02","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000149068210000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26TH STREET, SUITE 6500 NORTH","",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001490682-12-000001",-1,"0001490682","SANTA MONICA","Post Ltd Term High Yield Offshore Fund, Ltd.","[]","2012-06-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000149068212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26TH STREET, SUITE 6500 NORTH","",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001144204-17-030506",-1,"0001490682","LOS ANGELES","Post Ltd Term High Yield Offshore Fund, Ltd.","[""506b""]","2017-06-01 09:27:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000114420417030506/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 CENTURY PARK EAST","SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001490682-14-000001",-1,"0001490682","SANTA MONICA","Post Ltd Term High Yield Offshore Fund, Ltd.","[""506b""]","2014-02-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000149068214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26TH STREET, SUITE 6500 NORTH","",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001490682-20-000001",-1,"0001490682","Los Angeles","Post Ltd Term High Yield Offshore Fund, Ltd.","[""506b""]","2020-06-29 14:26:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000149068220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Post Advisory Group LLC","2049 Century Park East, Suite 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001566589-22-000003",-1,"0001490682","Los Angeles","Post Ltd Term High Yield Offshore Fund, Ltd.","[""506b""]","2022-06-27 17:33:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000156658922000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Post Advisory Group, LLC","2049 Century Park East, SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001530938-19-000002",-1,"0001490682","Los Angeles","Post Ltd Term High Yield Offshore Fund, Ltd.","[""506b""]","2019-07-02 20:16:34","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490682/000153093819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 Century Park East","SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
