"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001721868-20-000313",2310000,"0001580276","AVENTURA","Fraud Protection Network, Inc.","[""506c""]","2020-07-24 16:00:38","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000172186820000313/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2980 NE 207TH STREET","UNIT 509",,"Equity",,"33180","","","","","","","",""
"0001903596-23-000297",1250000,"0001580276","AVENTURA","Fraud Protection Network, Inc.","[""506b""]","2023-04-12 14:16:34","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000190359623000297/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2980 NE 207TH STREET","UNIT 509",,"Other",,"33180","","","","","","","",""
"0000721748-14-000552",1000000,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[""506b""]","2014-05-29","D","Business Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000072174814000552/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0001721868-18-000359",3163750,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[""506c""]","2018-05-02 17:00:09","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000172186818000359/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0001903596-23-000075",1250000,"0001580276","AVENTURA","Fraud Protection Network, Inc.","[""506b""]","2023-01-27 16:37:12","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000190359623000075/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2980 NE 207TH STREET","UNIT 509",,"Other",,"33180","","","","","","","",""
"0000721748-15-000464",1000000,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[""506c""]","2015-06-10","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000072174815000464/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0000721748-16-001643",1000000,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[""506b""]","2016-09-06 09:34:24","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000072174816001643/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0001721868-18-000489",-1,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[""506c""]","2018-06-20 11:15:50","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000172186818000489/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0001477932-19-004103",-1,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[""506c""]","2019-07-15 15:43:15","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000147793219004103/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0000721748-13-000373",1000000,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[]","2013-06-18","D","Business Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000072174813000373/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0000721748-14-000554",1000000,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[""506c""]","2014-05-29","D","Business Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000072174814000554/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0000721748-16-001577",948930,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[""506c""]","2016-08-16 13:31:55","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000072174816001577/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0001721868-17-000137",-1,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[""506c""]","2017-12-08 15:54:04","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000172186817000137/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0001903596-24-000033",1250000,"0001580276","AVENTURA","Fraud Protection Network, Inc.","[""506b""]","2024-01-25 14:29:01","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000190359624000033/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2980 NE 207TH STREET","UNIT 509",,"Other",,"33180","","","","","","","",""
"0000721748-15-000537",1000000,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[""506c""]","2015-07-09","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000072174815000537/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0000721748-16-001583",1000000,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[""506c""]","2016-08-17 11:48:12","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000072174816001583/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0000721748-16-001627",1000000,"0001580276","HALLANDALE BEACH","Fraud Protection Network, Inc.","[""506b""]","2016-08-30 12:05:59","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000072174816001627/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2500 EAST HALLANDALE BEACH BLVD.","SUITE 404",,"Equity",,"33009","","","","","","","",""
"0001903596-24-000159",253000,"0001580276","AVENTURA","Fraud Protection Network, Inc.","[""506b""]","2024-03-28 08:33:56","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000190359624000159/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2980 NE 207TH STREET","UNIT 509",,"Equity",,"33180","","","","","","","",""
"0001903596-24-000135",1000000,"0001580276","AVENTURA","Fraud Protection Network, Inc.","[""506b""]","2024-03-25 16:39:12","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580276/000190359624000135/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2980 NE 207TH STREET","UNIT 509",,"Debt",,"33180","","","","","","","",""
