"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-23-007444",2,"0001840495","PALM HARBOR","American Stories Entertainment, Inc.",,"2023-10-27 10:32:17","1-A POS","7922","7922",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000168316823007444/xsl1-A_X01/primary_doc.html","315959.00","FLORIDA","FL","1449 WETHERINGTON WAY","","Tier2","Equity (common or preferred stock)","","34683","CF Audits LLC","5699.00","Pete Wilke, Esq.","24500.00","","","5% - first $1 million; 4% - $ 2nd million; 3% $ 3rd million up to $10 million; 1% thereafter","380000.00"
"0001840495-22-000003",300000,"0001840495","Palm Harbor","American Stories Entertainment Inc.","[""506b""]","2022-04-11 09:09:48","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000184049522000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1449 Wetherington Way","",,"Debt",,"34683","","","","","","","",""
"0001840495-22-000008",,"0001840495","PALM HARBOR","American Stories Entertainment Inc.",,"2022-11-09 13:39:05","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000184049522000008/xslC_X01/primary_doc.html",,,,"1449 WETHERINGTON WAY",,,,,"34683","","","","","","","",""
"0001840495-23-000002",,"0001840495","PALM HARBOR","American Stories Entertainment Inc.",,"2023-05-08 08:13:45","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000184049523000002/xslC_X01/primary_doc.html",,,,"1449 WETHERINGTON WAY",,,,,"34683","","","","","","","",""
"0001840495-21-000003",,"0001840495","DUNEDIN","American Stories Entertainment Inc.",,"2021-10-27 16:31:00","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000184049521000003/xslC_X01/primary_doc.html",,,,"1350 COUNTY ROAD 1 #2156",,,,,"34697","","","","","","","",""
"0001683168-23-000839",2,"0001840495","PALM HARBOR","American Stories Entertainment, Inc.",,"2023-02-14 08:30:26","1-A/A","7922","7922",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000168316823000839/xsl1-A_X01/primary_doc.html","146441.00","FLORIDA","FL","1449 WETHERINGTON WAY","","Tier2","Equity (common or preferred stock)","","34683","CF Audits LLC","4199.00","Pete Wilke, Esq.","17500.00","","","2%","300000.00"
"0001840495-22-000006",,"0001840495","PALM HARBOR","American Stories Entertainment Inc.",,"2022-10-19 17:40:19","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000184049522000006/xslC_X01/primary_doc.html",,,,"1449 WETHERINGTON WAY",,,,,"34683","","","","","","","",""
"0001840495-23-000004",,"0001840495","PALM HARBOR","American Stories Entertainment Inc.",,"2023-06-29 14:12:26","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000184049523000004/xslC_X01/primary_doc.html",,,,"1449 WETHERINGTON WAY",,,,,"34683","","","","","","","",""
"0001840495-21-000002",,"0001840495","DUNEDIN","American Stories Entertainment Inc.",,"2021-06-11 12:09:17","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000184049521000002/xslC_X01/primary_doc.html",,,,"1350 COUNTY ROAD 1 #2156",,,,,"34697","","","","","","","",""
"0001840495-22-000005",250000,"0001840495","DUNEDIN","American Stories Entertainment Inc.","[""506b""]","2022-10-18 12:12:04","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000184049522000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1350 COUNTY ROAD 1 #2156","",,"Equity",,"34697","","","","","","","",""
"0001683168-22-008531",2,"0001840495","PALM HARBOR","American Stories Entertainment, Inc.",,"2022-12-20 12:57:22","1-A","7922","7922",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000168316822008531/xsl1-A_X01/primary_doc.html","146441.00","FLORIDA","FL","1449 WETHERINGTON WAY","","Tier2","Equity (common or preferred stock)","","34683","CF Audits LLC","4199.00","Pete Wilke, Esq.","7500.00","","","2% + 4% to 8% depending on SEC funding portal selected (8% calculated in this table)","1500000.00"
"0001683168-23-001348",2,"0001840495","PALM HARBOR","American Stories Entertainment, Inc.",,"2023-03-07 07:55:22","1-A POS","7922","7922",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000168316823001348/xsl1-A_X01/primary_doc.html","146441.00","FLORIDA","FL","1449 WETHERINGTON WAY","","Tier2","Equity (common or preferred stock)","","34683","CF Audits LLC","4199.00","Pete Wilke, Esq.","17500.00","","","2%","300000.00"
"0001840495-22-000004",,"0001840495","PALM HARBOR","American Stories Entertainment Inc.",,"2022-04-14 17:00:47","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000184049522000004/xslC_X01/primary_doc.html",,,,"1449 WETHERINGTON WAY",,,,,"34683","","","","","","","",""
"0001840495-22-000009",,"0001840495","PALM HARBOR","American Stories Entertainment Inc.",,"2022-12-19 07:50:39","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000184049522000009/xslC_X01/primary_doc.html",,,,"1449 WETHERINGTON WAY",,,,,"34683","","","","","","","",""
"0001840495-23-000001",,"0001840495","PALM HARBOR","American Stories Entertainment Inc.",,"2023-03-14 19:57:01","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000184049523000001/xslC_X01/primary_doc.html",,,,"1449 WETHERINGTON WAY",,,,,"34683","","","","","","","",""
"0001840495-21-000001",,"0001840495","DUNEDIN","American Stories Entertainment Inc.",,"2021-01-15 11:37:52","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000184049521000001/xslC_X01/primary_doc.html",,,,"1350 COUNTY ROAD 1 #2156",,,,,"34697","","","","","","","",""
"0001683168-23-003653",2,"0001840495","PALM HARBOR","American Stories Entertainment, Inc.",,"2023-05-23 11:47:22","1-A POS","7922","7922",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1840495/000168316823003653/xsl1-A_X01/primary_doc.html","243539.00","FLORIDA","FL","1449 WETHERINGTON WAY","","Tier2","Equity (common or preferred stock)","","34683","CF Audits LLC","4199.00","Pete Wilke, Esq.","22500.00","","","5% - first $1 million; 4% - $ 2nd million; 3% $ 3rd million up to $10 million; 1% thereafter","380000.00"
