"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950172-15-000064",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2015-05-06","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017215000064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-19-000115",2011013,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2019-09-18 10:17:00","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017219000115/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-20-000021",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2020-01-22 12:42:51","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017220000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-23-000020",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2023-01-20 10:50:12","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017223000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-19-000019",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2019-01-17 11:18:13","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017219000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-14-000021",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2014-01-16","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017214000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000050",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2015-03-23","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017215000050/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000240",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2016-10-13 09:52:03","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017216000240/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-18-000013",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2018-01-12 11:37:39","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017218000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-21-000019",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2021-01-22 11:00:19","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017221000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-22-000029",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2022-01-21 12:15:54","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017222000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-13-000109",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2013-11-12","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017213000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-14-000068",1179157,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2014-09-10","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017214000068/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000140",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2016-01-20","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017216000140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000133",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2016-01-19","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017216000133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-18-000103",2227055,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2018-09-20 13:14:19","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017218000103/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-22-000140",1242458,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2022-09-16 10:28:57","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017222000140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-23-000124",2094964,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2023-09-22 11:29:57","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017223000124/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0001167978-24-000018",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2024-01-24 16:21:40","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000116797824000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000049",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2015-03-23","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017215000049/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000063",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2015-05-06","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017215000063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000225",1771562,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2016-09-16 10:35:53","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017216000225/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-18-000024",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2018-01-22 16:17:09","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017218000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-21-000018",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2021-01-22 10:59:09","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017221000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-20-000128",1583668,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2020-09-18 13:15:07","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017220000128/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-23-000019",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2023-01-20 10:49:10","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017223000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-22-000030",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2022-01-21 12:16:34","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017222000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000010",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2015-01-20","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017215000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0001167978-15-000002",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2015-01-13","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000116797815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000091",1527976,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2015-09-15","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017215000091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-17-000017",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2017-01-17 17:15:15","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017217000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-17-000012",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2017-01-17 17:12:52","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017217000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-17-000079",1876248,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2017-09-20 16:57:05","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017217000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-20-000020",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2020-01-22 12:41:33","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017220000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-19-000025",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2019-01-23 15:40:57","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000095017219000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0001167978-24-000019",-1,"0001590831","NEW YORK","Deloitte Financial Advisory Services LLP","[""506b""]","2024-01-24 16:24:03","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590831/000116797824000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
