"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315863-18-000496",-1,"0001598883","NEW YORK","Marlowe Partners Onshore Fund LP","[""506b""]","2018-06-22 10:38:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598883/000131586318000496/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Pooled Investment Fund",,"10065","","","","","","","",""
"0001315863-20-000533",-1,"0001598883","NEW YORK","Marlowe Partners Onshore Fund LP","[""506b""]","2020-06-22 19:37:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598883/000131586320000533/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Equity",,"10065","","","","","","","",""
"0001600976-14-000001",-1,"0001598883","NEW YORK","Marlowe Partners Onshore Fund LP","[""506b""]","2014-02-25","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598883/000160097614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Pooled Investment Fund",,"10065","","","","","","","",""
"0001315863-19-000525",-1,"0001598883","NEW YORK","Marlowe Partners Onshore Fund LP","[""506b""]","2019-06-21 11:58:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598883/000131586319000525/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Equity",,"10065","","","","","","","",""
"0001315863-15-000564",-1,"0001598883","NEW YORK","Marlowe Partners Onshore Fund LP","[""506b""]","2015-07-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598883/000131586315000564/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Pooled Investment Fund",,"10065","","","","","","","",""
"0001315863-16-001541",-1,"0001598883","NEW YORK","Marlowe Partners Onshore Fund LP","[""506b""]","2016-06-22 09:54:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598883/000131586316001541/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Pooled Investment Fund",,"10065","","","","","","","",""
"0001315863-20-000927",-1,"0001598883","NEW YORK","Marlowe Partners Onshore Fund LP","[""506c""]","2020-11-13 17:38:40","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598883/000131586320000927/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Equity",,"10065","","","","","","","",""
"0001315863-17-000504",-1,"0001598883","NEW YORK","Marlowe Partners Onshore Fund LP","[""506b""]","2017-06-22 09:50:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598883/000131586317000504/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Pooled Investment Fund",,"10065","","","","","","","",""
"0001315863-21-000952",-1,"0001598883","NEW YORK","Marlowe Partners Onshore Fund LP","[""506c""]","2021-12-01 12:47:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598883/000131586321000952/xslFormDX01/primary_doc.html","Decline to Disclose",,,"915 BROADWAY","18TH FLOOR",,"Equity",,"10010","","","","","","","",""
"0001315863-22-000796",-1,"0001598883","NEW YORK","Marlowe Partners Onshore Fund LP","[""506c""]","2022-12-02 12:42:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598883/000131586322000796/xslFormDX01/primary_doc.html","Decline to Disclose",,,"915 BROADWAY","18TH FLOOR",,"Equity",,"10010","","","","","","","",""
"0001315863-23-000895",-1,"0001598883","NEW YORK","Marlowe Partners Onshore Fund LP","[""506c""]","2023-11-30 17:50:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598883/000131586323000895/xslFormDX01/primary_doc.html","Decline to Disclose",,,"915 BROADWAY","18TH FLOOR",,"Equity",,"10010","","","","","","","",""
