"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001549212-18-000028",0,"0001621388","HOUSTON","SW Innovative Holdings, Inc.",,"2018-08-02 11:04:36","1-A/A","SERVICES-TELEPHONE INTERCONNECT SYSTEMS","7385",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621388/000154921218000028/xsl1-A_X01/primary_doc.html","36905.00","TEXAS","TX","6666 HARWIN DRIVE","SUITE 664","Tier1","Equity (common or preferred stock)","","77036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001549212-16-000060",0,"0001621388","HOUSTON","SW Innovative Holdings, Inc.",,"2016-11-18 16:56:49","1-A","SERVICES-TELEPHONE INTERCONNECT SYSTEMS","7385",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621388/000154921216000060/xsl1-A_X01/primary_doc.html","38458.00","TEXAS","TX","6666 HARWIN DRIVE","SUITE 664","Tier1","Equity (common or preferred stock)","","77036","N/A","0.00","cost associated with offering","52500.00","","","N/A","0.00"
"0001549212-18-000012",0,"0001621388","HOUSTON","SW Innovative Holdings, Inc.",,"2018-03-15 16:37:06","1-A/A","SERVICES-TELEPHONE INTERCONNECT SYSTEMS","7385",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621388/000154921218000012/xsl1-A_X01/primary_doc.html","36905.00","TEXAS","TX","6666 HARWIN DRIVE","SUITE 664","Tier1","Equity (common or preferred stock)","","77036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001549212-18-000017",0,"0001621388","HOUSTON","SW Innovative Holdings, Inc.",,"2018-05-21 16:34:48","1-A/A","SERVICES-TELEPHONE INTERCONNECT SYSTEMS","7385",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621388/000154921218000017/xsl1-A_X01/primary_doc.html","36905.00","TEXAS","TX","6666 HARWIN DRIVE","SUITE 664","Tier1","Equity (common or preferred stock)","","77036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001621388-16-000002",0,"0001621388","Houston","SW Innovative Holdings, Inc.",,"2016-04-20 13:54:17","1-A","SERVICES-TELEPHONE INTERCONNECT SYSTEMS","7385",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621388/000162138816000002/xsl1-A_X01/primary_doc.html","29641.00","TEXAS","TX","6666 Harwin","Suite 664","Tier1","Equity (common or preferred stock)","","77036","N/A","0.00","Costs associated with Offering","52500.00","","","N/A","0.00"
"0001549212-18-000022",0,"0001621388","HOUSTON","SW Innovative Holdings, Inc.",,"2018-07-13 15:51:19","1-A/A","SERVICES-TELEPHONE INTERCONNECT SYSTEMS","7385",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621388/000154921218000022/xsl1-A_X01/primary_doc.html","36905.00","TEXAS","TX","6666 HARWIN DRIVE","SUITE 664","Tier1","Equity (common or preferred stock)","","77036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001549212-18-000015",0,"0001621388","HOUSTON","SW Innovative Holdings, Inc.",,"2018-05-08 16:02:46","1-A/A","SERVICES-TELEPHONE INTERCONNECT SYSTEMS","7385",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621388/000154921218000015/xsl1-A_X01/primary_doc.html","36905.00","TEXAS","TX","6666 HARWIN DRIVE","SUITE 664","Tier1","Equity (common or preferred stock)","","77036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001549212-18-000007",0,"0001621388","HOUSTON","SW Innovative Holdings, Inc.",,"2018-02-09 15:17:10","1-A","SERVICES-TELEPHONE INTERCONNECT SYSTEMS","7385",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621388/000154921218000007/xsl1-A_X01/primary_doc.html","36905.00","TEXAS","TX","6666 HARWIN DRIVE","SUITE 664","Tier1","Equity (common or preferred stock)","","77036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001549212-18-000026",0,"0001621388","HOUSTON","SW Innovative Holdings, Inc.",,"2018-07-26 16:06:34","1-A/A","SERVICES-TELEPHONE INTERCONNECT SYSTEMS","7385",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621388/000154921218000026/xsl1-A_X01/primary_doc.html","36905.00","TEXAS","TX","6666 HARWIN DRIVE","SUITE 664","Tier1","Equity (common or preferred stock)","","77036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001549212-18-000019",0,"0001621388","HOUSTON","SW Innovative Holdings, Inc.",,"2018-06-12 17:10:13","1-A/A","SERVICES-TELEPHONE INTERCONNECT SYSTEMS","7385",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621388/000154921218000019/xsl1-A_X01/primary_doc.html","36905.00","TEXAS","TX","6666 HARWIN DRIVE","SUITE 664","Tier1","Equity (common or preferred stock)","","77036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001549212-18-000014",0,"0001621388","HOUSTON","SW Innovative Holdings, Inc.",,"2018-04-20 17:08:00","1-A/A","SERVICES-TELEPHONE INTERCONNECT SYSTEMS","7385",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621388/000154921218000014/xsl1-A_X01/primary_doc.html","36905.00","TEXAS","TX","6666 HARWIN DRIVE","SUITE 664","Tier1","Equity (common or preferred stock)","","77036","N/A","0.00","N/A","0.00","","","N/A","0.00"
