"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001686991-21-000004",2000000,"0001686991","AUSTIN","Astralabs Inc","[""506c""]","2021-02-19 14:39:36","D","Business Services",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000168699121000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 S MOPAC EXPY","BLDG 1 STE 300",,"Equity",,"78746","","","","","","","",""
"0001686991-21-000005",500000,"0001686991","AUSTIN","Astralabs Inc.","[""506b""]","2021-02-22 18:33:47","D/A","Business Services",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000168699121000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 S MOPAC EXPY","BLDG 1 STE 300",,"Equity",,"78746","","","","","","","",""
"0001670254-21-000151",,"0001686991","Austin","ASTRALABS INC.",,"2021-02-12 16:55:12","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000167025421000151/xslC_X01/primary_doc.html",,,,"211 E 7th St","2nd Floor",,,,"78701","","","","","","","",""
"0001670254-18-000460",,"0001686991","Austin","Newchip Inc.",,"2018-09-25 21:35:14","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000167025418000460/xslC_X01/primary_doc.html",,,,"2015 IH 35 South Ste 115",,,,,"78741","","","","","","","",""
"0001670254-21-000795",,"0001686991","Austin","ASTRALABS INC.",,"2021-07-09 19:41:14","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000167025421000795/xslC_X01/primary_doc.html",,,,"211 E 7th St","2nd Floor",,,,"78701","","","","","","","",""
"0001686991-18-000002",2000000,"0001686991","AUSTIN","Newchip Inc.","[""506b""]","2018-06-21 20:32:13","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000168699118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2015 S. IH 35","SUITE 115",,"Other",,"78741","","","","","","","",""
"0001686991-22-000001",3500000,"0001686991","Austin","Astralabs Inc.","[""506b""]","2022-04-26 12:06:53","D","Business Services",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000168699122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"979 Springdale Rd","Suite 123",,"Equity",,"78702","","","","","","","",""
"0001670254-21-000030",,"0001686991","Austin","ASTRALABS INC.",,"2021-01-21 19:25:40","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000167025421000030/xslC_X01/primary_doc.html",,,,"211 E 7th St","2nd Floor",,,,"78701","","","","","","","",""
"0001670254-18-000399",,"0001686991","Austin","Newchip Inc.",,"2018-08-29 13:59:51","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000167025418000399/xslC_X01/primary_doc.html",,,,"2015 IH 35 South Ste 115",,,,,"78741","","","","","","","",""
"0001686991-16-000001",150000,"0001686991","AUSTIN","EquityGenesis Inc.","[""506b""]","2016-12-13 19:50:44","D","Business Services",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000168699116000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1609 SHOAL CREEK BLVD, SUITE 315","",,"Equity",,"78701","","","","","","","",""
"0001686991-20-000003",500000,"0001686991","AUSTIN","Newchip Inc.","[""506b""]","2020-12-09 12:30:01","D","Business Services",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000168699120000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"211 E 7th St.","2nd Floor",,"Equity",,"78701","","","","","","","",""
"0001670254-18-000315",,"0001686991","Austin","Newchip Inc.",,"2018-06-21 15:50:44","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000167025418000315/xslC_X01/primary_doc.html",,,,"2015 IH 35 South Ste 115",,,,,"78741","","","","","","","",""
"0001686991-21-000006",-1,"0001686991","AUSTIN","Astralabs Inc.","[""506b""]","2021-12-03 15:23:39","D","Business Services",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686991/000168699121000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"979 Springdale Rd","Suite 123",,"Equity",,"78702","","","","","","","",""
