"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000905718-19-000860",-1,"0001589327","NEW YORK","12 West Capital Fund Ltd.","[""506b""]","2019-10-16 16:01:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589327/000090571819000860/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 12 WEST CAPITAL MANAGEMENT LP","90 PARK AVENUE, 40TH FLOOR",,"Equity",,"10016","","","","","","","",""
"0000905718-15-000845",-1,"0001589327","NEW YORK","12 West Capital Fund Ltd.","[""506b""]","2015-10-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589327/000090571815000845/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 12 WEST CAPITAL MANAGEMENT LP","90 PARK AVENUE, 41ST FLOOR",,"Equity",,"10016","","","","","","","",""
"0000905718-14-000688",-1,"0001589327","NEW YORK","12 West Capital Fund Ltd.","[""506b""]","2014-10-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589327/000090571814000688/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 12 WEST CAPITAL MANAGEMENT LP","90 PARK AVENUE, 41ST FLOOR",,"Equity",,"10016","","","","","","","",""
"0000905718-18-000849",-1,"0001589327","NEW YORK","12 West Capital Fund Ltd.","[""506b""]","2018-10-16 08:24:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589327/000090571818000849/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 12 WEST CAPITAL MANAGEMENT LP","90 PARK AVENUE, 40TH FLOOR",,"Equity",,"10016","","","","","","","",""
"0001140361-13-038783",-1,"0001589327","New York","12 West Capital Fund Ltd.","[""506b""]","2013-10-16","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589327/000114036113038783/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o 12 West Capital Management LP","90 Park Avenue, 41st Floor",,"Equity",,"10016","","","","","","","",""
"0000905718-16-001695",-1,"0001589327","NEW YORK","12 West Capital Fund Ltd.","[""506b""]","2016-10-14 16:32:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589327/000090571816001695/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 12 WEST CAPITAL MANAGEMENT LP","90 PARK AVENUE, 41ST FLOOR",,"Equity",,"10016","","","","","","","",""
"0000905718-17-000885",-1,"0001589327","NEW YORK","12 West Capital Fund Ltd.","[""506b""]","2017-10-16 16:28:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589327/000090571817000885/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 12 WEST CAPITAL MANAGEMENT LP","90 PARK AVENUE, 41ST FLOOR",,"Equity",,"10016","","","","","","","",""
"0000905718-20-001055",-1,"0001589327","NEW YORK","12 West Capital Fund Ltd.","[""506b""]","2020-10-16 16:10:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589327/000090571820001055/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 12 WEST CAPITAL MANAGEMENT LP","90 PARK AVENUE, 40TH FLOOR",,"Equity",,"10016","","","","","","","",""
"0000905718-21-001351",-1,"0001589327","NEW YORK","12 West Capital Fund Ltd.","[""506b""]","2021-10-18 07:59:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589327/000090571821001351/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 12 WEST CAPITAL MANAGEMENT LP","90 PARK AVENUE, 40TH FLOOR",,"Equity",,"10016","","","","","","","",""
"0000902664-22-004572",-1,"0001589327","GRAND CAYMAN","12 West Capital Fund Ltd.","[""506b""]","2022-10-18 10:20:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589327/000090266422004572/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","ULGAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-23-005136",-1,"0001589327","GRAND CAYMAN","12 West Capital Fund Ltd.","[""506b""]","2023-10-18 06:09:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589327/000090266423005136/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","ULGAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
