"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001590431-18-000001",-1,"0001590431","George Town, Grand Cayman","HedgePremier/OZ OF II Offshore Fund Ltd.","[""506b""]","2018-04-25 10:24:20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590431/000159043118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001590431-14-000001",-1,"0001590431","George Town, Grand Cayman","Morgan Stanley HedgePremier/OZ OF II Offshore Fund Ltd.","[""506b""]","2014-10-30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590431/000159043114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001590431-19-000001",-1,"0001590431","George Town, Grand Cayman","HedgePremier/OZ OF II Offshore Fund Ltd.","[""506b""]","2019-04-24 13:51:43","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590431/000159043119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001590431-16-000003",-1,"0001590431","George Town, Grand Cayman","HedgePremier/OZ OF II Offshore Fund Ltd.","[""506b""]","2016-04-25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590431/000159043116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001486974-22-000002",-1,"0001590431","Grand Cayman","HedgePremier/Sculptor OF II Offshore Fund Ltd.","[""506b""]","2022-07-25 14:45:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590431/000148697422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001590431-17-000001",-1,"0001590431","George Town, Grand Cayman","HedgePremier/OZ OF II Offshore Fund Ltd.","[""506b""]","2017-04-25 11:35:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590431/000159043117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001590431-19-000002",-1,"0001590431","George Town, Grand Cayman","HedgePremier/OZ OF II Offshore Fund Ltd.","[""506b""]","2019-07-23 11:28:34","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590431/000159043119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001590431-13-000001",-1,"0001590431","GEORGE TOWN, GRAND CAYMAN","Morgan Stanley HedgePremier/OZ OF II Offshore Fund Ltd.","[""506b""]","2013-10-30","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590431/000159043113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001590431-15-000002",-1,"0001590431","George Town, Grand Cayman","HedgePremier/OZ OF II Offshore Fund Ltd.","[""506b""]","2015-04-23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590431/000159043115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001486974-20-000003",-1,"0001590431","George Town, Grand Cayman","HedgePremier/Sculptor OF II Offshore Fund Ltd.","[""506b""]","2020-07-22 19:36:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590431/000148697420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
