"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001785005-19-000005",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2019-10-16 09:48:46","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500519000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-20-000005",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2020-03-18 11:16:22","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500520000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-19-000001",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2019-08-23 11:19:25","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-20-000001",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2020-01-10 14:07:28","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-20-000006",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2020-03-27 09:43:20","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500520000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-19-000006",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2019-10-30 08:35:54","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500519000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-19-000007",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2019-11-08 11:27:39","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500519000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-20-000007",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2020-04-08 11:05:48","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500520000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-20-000002",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2020-01-24 10:26:37","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-19-000002",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2019-09-06 09:05:47","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-19-000009",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2019-12-06 09:05:48","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500519000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-19-000004",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2019-10-02 16:20:07","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500519000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-19-000011",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2019-12-31 08:18:48","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500519000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-20-000004",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2020-02-14 09:48:19","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500520000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-20-000009",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2020-04-29 09:46:50","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500520000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-20-000010",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2020-06-02 10:21:52","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500520000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-19-000008",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2019-11-22 08:59:39","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500519000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-19-000010",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2019-12-18 15:41:45","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500519000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-19-000003",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2019-09-19 14:21:05","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-20-000003",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2020-02-05 10:27:07","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500520000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001785005-20-000008",39280105,"0001785005","OAK BROOK","DC MSA Multifamily DST","[""506b""]","2020-04-17 10:03:16","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785005/000178500520000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
