"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-19-000402",,"0001398488","Boca Raton","StemSation International, Inc",,"2019-11-08 17:51:47","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398488/000166919119000402/xslC_X01/primary_doc.html",,,,"7777 Glades Rd","Suite 203",,,,"33434","","","","","","","",""
"0001669191-20-000022",,"0001398488","Boca Raton","StemSation International, Inc",,"2020-01-28 13:19:22","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398488/000166919120000022/xslC_X01/primary_doc.html",,,,"7777 Glades Rd","Suite 203",,,,"33434","","","","","","","",""
"0001575705-19-000107",1500000,"0001398488","BOCA RATON","Stemsation International, Inc.",,"2019-11-05 16:02:35","1-A","PHONOGRAPH RECORDS & PRERECORDED AUDIO TAPES & DISKS","3652",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398488/000157570519000107/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","7777 GLADES ROAD","SUITE 203","Tier1","Equity (common or preferred stock)","","33434","N/A","0.00","Nason, Yeager, Gerson, Harris & Fumero, P.A.","20000.00","","","N/A","0.00"
"0001669191-20-000063",,"0001398488","Boca Raton","StemSation International, Inc",,"2020-02-20 15:46:45","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398488/000166919120000063/xslC_X01/primary_doc.html",,,,"7777 Glades Rd","Suite 203",,,,"33434","","","","","","","",""
"0001161697-10-000784",1000000,"0001398488","ATLANTA","World Mortgage Exchange Group, Inc.","[]","2010-08-16","D","Other Banking and Financial Services",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398488/000116169710000784/xslFormDX01/primary_doc.html","No Revenues",,,"4470 CHAMBLEE DUNWOODY ROAD","SUITE 250",,"Equity",,"30338","","","","","","","",""
"0001669191-20-000092",,"0001398488","Boca Raton","StemSation International, Inc",,"2020-03-02 12:25:53","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398488/000166919120000092/xslC_X01/primary_doc.html",,,,"7777 Glades Rd","Suite 203",,,,"33434","","","","","","","",""
"0001161697-10-000786",50000,"0001398488","ATLANTA","World Mortgage Exchange Group, Inc.","[]","2010-08-16","D","Other Banking and Financial Services",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398488/000116169710000786/xslFormDX01/primary_doc.html","No Revenues",,,"4470 CHAMBLEE DUNWOODY ROAD","SUITE 250",,"Equity",,"30338","","","","","","","",""
"0001161697-11-000027",12600000,"0001398488","DUNWOODY","World Mortgage Exchange Group, Inc.","[]","2011-01-14","D","Other",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398488/000116169711000027/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4470 CHAMBLEE DUNWOODY ROAD","SUITE 250",,"Equity",,"30338","","","","","","","",""
"0001575705-19-000127",1500000,"0001398488","BOCA RATON","Stemsation International, Inc.",,"2019-12-18 17:22:03","1-A/A","PHONOGRAPH RECORDS & PRERECORDED AUDIO TAPES & DISKS","3652",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398488/000157570519000127/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","7777 GLADES ROAD","SUITE 203","Tier1","Equity (common or preferred stock)","","33434","N/A","0.00","Nason, Yeager, Gerson, Harris & Fumero, P.A.","20000.00","","","N/A","0.00"
"0001669191-20-000002",,"0001398488","Boca Raton","StemSation International, Inc",,"2020-01-06 17:36:11","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398488/000166919120000002/xslC_X01/primary_doc.html",,,,"7777 Glades Rd","Suite 203",,,,"33434","","","","","","","",""
