"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001411434-13-000001",-1,"0001411434","Chicago","Grosvenor Monarch Fund LLC","[]","2013-04-19","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411434/000141143413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Grosvenor Capital Management, L.P.","900 North Michigan Avenue, Suite 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-22-000011",-1,"0001411434","Chicago","Grosvenor Monarch Fund LLC","[""506b""]","2022-01-25 12:59:35","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411434/000156611422000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GROSVENOR CAPITAL MANAGEMENT, L.P","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-16-000165",-1,"0001411434","Chicago","Grosvenor Monarch Fund LLC","[""506b""]","2016-12-22 12:04:13","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411434/000156611416000165/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GROSVENOR CAPITAL MANAGEMENT, L.P","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-20-000020",-1,"0001411434","Chicago","Grosvenor Monarch Fund LLC","[""506b""]","2020-01-28 17:01:28","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411434/000156611420000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GROSVENOR CAPITAL MANAGEMENT, L.P","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001221903-10-000011",-1,"0001411434","Chicago","Grosvenor Monarch Fund LLC","[]","2010-03-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411434/000122190310000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Grosvenor Capital Management, L.P.","900 North Michigan Avenue, Suite 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-21-000014",-1,"0001411434","Chicago","Grosvenor Monarch Fund LLC","[""506b""]","2021-01-26 12:54:38","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411434/000156611421000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GROSVENOR CAPITAL MANAGEMENT, L.P","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001175875-09-000005",-1,"0001411434","Chicago","Grosvenor Monarch Fund LLC","[]","2009-03-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411434/000117587509000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Grosvenor Capital Management, L.P.","900 North Michigan Avenue, Suite 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001257006-12-000007",-1,"0001411434","Chicago","Grosvenor Monarch Fund LLC","[]","2012-03-08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411434/000125700612000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Grosvenor Capital Management, L.P.","900 North Michigan Avenue, Suite 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-17-000073",-1,"0001411434","Chicago","Grosvenor Monarch Fund LLC","[""506b""]","2017-08-17 09:26:17","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411434/000156611417000073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GROSVENOR CAPITAL MANAGEMENT, L.P","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001430568-11-000012",-1,"0001411434","CHICAGO","Grosvenor Monarch Fund LLC","[]","2011-03-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411434/000143056811000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GROSVENOR CAPITAL MANAGEMENT, L.P.","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-23-000014",-1,"0001411434","Chicago","Grosvenor Monarch Fund LLC","[""506b""]","2023-01-18 13:37:12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411434/000156611423000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GROSVENOR CAPITAL MANAGEMENT, L.P","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-19-000026",-1,"0001411434","Chicago","Grosvenor Monarch Fund LLC","[""506b""]","2019-01-29 15:47:49","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1411434/000156611419000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GROSVENOR CAPITAL MANAGEMENT, L.P","900 NORTH MICHIGAN AVENUE, SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
