"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001628370-19-000001",-1,"0001628370","George Town, Grand Cayman","HedgePremier/OZRA Fund Ltd.","[""506b""]","2019-06-17 16:05:51","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1628370/000162837019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001867696-23-000008",-1,"0001628370","Grand Cayman","HedgePremier/Sculptor Fund Ltd","[""506b""]","2023-06-16 12:40:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1628370/000186769623000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001628370-15-000002",-1,"0001628370","New York","HedgePremier/OZRA Fund Ltd.","[""506b""]","2015-08-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1628370/000162837015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001628370-18-000001",-1,"0001628370","George Town, Grand Cayman","HedgePremier/OZRA Fund Ltd.","[""506b""]","2018-08-03 11:29:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1628370/000162837018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001628370-14-000001",-1,"0001628370","New York","Morgan Stanley HedgePremier/OZRA Fund Ltd.","[""506b""]","2014-12-17","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1628370/000162837014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001665020-22-000004",-1,"0001628370","George Town, Grand Cayman","HedgePremier/Sculptor Fund Ltd","[""506b""]","2022-06-17 14:44:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1628370/000166502022000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001628370-14-000002",-1,"0001628370","New York","Morgan Stanley HedgePremier/OZRA Fund Ltd.","[""506b""]","2014-12-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1628370/000162837014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001628370-16-000003",-1,"0001628370","George Town, Grand Cayman","HedgePremier/OZRA Fund Ltd.","[""506b""]","2016-08-03 11:03:23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1628370/000162837016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001474512-17-000002",-1,"0001628370","George Town, Grand Cayman","HedgePremier/OZRA Fund Ltd.","[""506b""]","2017-08-03 16:15:43","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1628370/000147451217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001637919-20-000003",-1,"0001628370","George Town, Grand Cayman","HedgePremier/Sculptor Fund Ltd","[""506b""]","2020-06-16 19:25:25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1628370/000163791920000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
