"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-21-056452",11547812,"0001023994","BROOKLYN","SG BLOCKS, INC.","[""506b""]","2021-11-03 16:30:46","D","Construction",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023994/000121390021056452/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 MONTAGUE STREET","14TH FLOOR",,"Equity",,"11201","","","","","","","",""
"0001213900-24-026675",494213,"0001023994","MIAMI","SAFE & GREEN HOLDINGS CORP.","[""506b""]","2024-03-27 17:24:45","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023994/000121390024026675/xslFormDX01/primary_doc.html","Decline to Disclose",,,"990 BISCAYNE BLVD.","SUITE 501, OFFICE 12",,"Equity",,"33132","","","","","","","",""
"0001213900-17-006094",-1,"0001023994","BROOKLYN","SG BLOCKS, INC.","[""506b""]","2017-06-02 10:40:54","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023994/000121390017006094/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 MONTAGUE STREET, 14TH FLOOR","",,"Option To Acquire",,"11201","","","","","","","",""
"0001213900-19-007911",1282222,"0001023994","BROOKLYN","SG BLOCKS, INC.","[""506b""]","2019-05-06 17:58:11","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023994/000121390019007911/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 MONTAGUE STREET, 14TH FLOOR","",,"Option To Acquire",,"11201","","","","","","","",""
"0001023994-14-000002",-1,"0001023994","NEW YORK","SG BLOCKS, INC.","[""506b""]","2014-04-30","D","Construction",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023994/000102399414000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3 COLUMBUS CIRCLE","16TH FLOOR",,"Debt",,"10019","","","","","","","",""
"0001213900-17-010819",549500,"0001023994","BROOKLYN","SG BLOCKS, INC.","[""506b""]","2017-10-23 09:27:42","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023994/000121390017010819/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 MONTAGUE STREET","14TH FLOOR",,"Equity",,"11201","","","","","","","",""
"0001213900-19-015327",47812,"0001023994","BROOKLYN","SG BLOCKS, INC.","[""506b""]","2019-08-12 16:01:26","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023994/000121390019015327/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 MONTAGUE STREET, 14TH FLOOR","",,"Option To Acquire",,"11201","","","","","","","",""
"0001023994-12-000002",1500000,"0001023994","NEW YORK","SG BLOCKS, INC.","[]","2012-06-05","D","Construction",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023994/000102399412000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"400 MADISON AVENUE","SUITE 16C",,"Equity",,"10017","","","","","","","",""
"0001213900-23-011213",1100000,"0001023994","MIAMI","SAFE & GREEN HOLDINGS CORP.","[""506b""]","2023-02-14 10:41:18","D","Construction",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023994/000121390023011213/xslFormDX01/primary_doc.html","Decline to Disclose",,,"990 BISCAYNE BLVD.","SUITE 501, OFFICE 12",,"Equity",,"33132","","","","","","","",""
"0001213900-24-005074",1300000,"0001023994","MIAMI","SAFE & GREEN HOLDINGS CORP.","[""506b""]","2024-01-22 08:00:22","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023994/000121390024005074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"990 BISCAYNE BLVD.","SUITE 501, OFFICE 12",,"Equity",,"33132","","","","","","","",""
