"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001459082-20-000003",-1,"0001403972","Chicago","Nineteen77 Global Multi-Strategy Alpha WM LLC","[""506b""]","2020-02-27 20:07:29","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000145908220000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001664756-22-000019",-1,"0001403972","Chicago","Nineteen77 Global Multi-Strategy Alpha WM LLC","[""506b""]","2022-03-01 14:13:29","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000166475622000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","Floor 31",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001140361-13-014580",-1,"0001403972","CHICAGO","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA WM LLC","[]","2013-03-29","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000114036113014580/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS TOWER, ONE NORTH WACKER DRIVE","32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001403972-19-000001",-1,"0001403972","Chicago","Nineteen77 Global Multi-Strategy Alpha WM LLC","[""506b""]","2019-02-28 21:17:06","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000140397219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001960127-24-000008",-1,"0001403972","Chicago","Nineteen77 Global Multi-Strategy Alpha WM LLC","[""506b""]","2024-07-02 16:27:02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000196012724000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001140361-12-018366",-1,"0001403972","CHICAGO","O'Connor Global Multi-Strategy Alpha WM LLC","[]","2012-03-30","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000114036112018366/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NORTH WACKER DRIVE","32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0000902664-14-002014",-1,"0001403972","CHICAGO","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA WM LLC","[""506b""]","2014-04-01","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000090266414002014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NORTH WACKER DRIVE","32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001403972-21-000001",-1,"0001403972","Chicago","Nineteen77 Global Multi-Strategy Alpha WM LLC","[""506b""]","2021-03-01 16:17:39","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000140397221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0000902664-10-001799",-1,"0001403972","CHICAGO","O'Connor Global Multi-Strategy Alpha WM LLC","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000090266410001799/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NORTH WACKER DRIVE","32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001403973-15-000004",-1,"0001403972","Chicago","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA WM LLC","[""506b""]","2015-04-07","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000140397315000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS TOWER","ONE NORTH WACKER DRIVE, 32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001403972-16-000003",-1,"0001403972","Chicago","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA WM LLC","[""506b""]","2016-04-07","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000140397216000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001403972-17-000001",-1,"0001403972","Chicago","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA WM LLC","[""506b""]","2017-04-05 14:39:24","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000140397217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001140361-11-015899",-1,"0001403972","CHICAGO","O'Connor Global Multi-Strategy Alpha WM LLC","[]","2011-03-01","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000114036111015899/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NORTH WACKER DRIVE","32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001403972-15-000002",-1,"0001403972","Chicago","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA WM LLC","[""506b""]","2015-04-02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000140397215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001403972-17-000003",-1,"0001403972","Chicago","Nineteen77 Global Multi-Strategy Alpha WM LLC","[""506b""]","2017-05-22 15:50:29","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000140397217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001403972-18-000001",-1,"0001403972","Chicago","Nineteen77 Global Multi-Strategy Alpha WM LLC","[""506b""]","2018-05-22 15:08:57","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000140397218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001403972-23-000003",-1,"0001403972","Chicago","Nineteen77 Global Multi-Strategy Alpha WM LLC","[""506b""]","2023-03-01 15:20:55","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000140397223000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","Floor 31",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001643062-24-000002",-1,"0001403972","Chicago","Nineteen77 Global Multi-Strategy Alpha WM LLC","[""506b""]","2024-03-01 11:41:41","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000164306224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
