"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001070480-14-000001",-1,"0001070480","GRAND CAYMAN BWI","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2013-12-04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GT HUNTLAW BLDG FORT ST","",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-22-000001",-1,"0001070480","GRAND CAYMAN KY1-1104","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2022-06-28 17:52:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET PO BOX 309",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-15-000001",-1,"0001070480","GRAND CAYMAN KYI-1108","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2015-02-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CLIFTON HOUSE","75 FORT STREET PO BOX 1350",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001161416-17-000002",-1,"0001070480","GRAND CAYMAN KY1-1104","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2017-03-23 10:33:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000116141617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET PO BOX 309",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-21-000001",-1,"0001070480","GRAND CAYMAN KY1-1104","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2021-06-30 16:58:50","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET PO BOX 309",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-11-000003",-1,"0001070480","GRAND CAYMAN BWI","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[]","2011-01-26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048011000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GT HUNTLAW BLDG FORT ST","",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-12-000001",-1,"0001070480","GRAND CAYMAN BWI","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[]","2012-08-09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GT HUNTLAW BLDG FORT ST","",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-24-000001",-1,"0001070480","GRAND CAYMAN KY1-1104","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2024-06-28 09:45:16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET PO BOX 309",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-11-000005",-1,"0001070480","GRAND CAYMAN BWI","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[]","2011-08-09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048011000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GT HUNTLAW BLDG FORT ST","",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-16-000003",-1,"0001070480","GRAND CAYMAN KYI-1108","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2016-03-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CLIFTON HOUSE","75 FORT STREET PO BOX 1350",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-20-000002",-1,"0001070480","GRAND CAYMAN KY1-1104","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2020-07-07 09:33:23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET PO BOX 309",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-23-000001",-1,"0001070480","GRAND CAYMAN KY1-1104","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2023-06-29 11:51:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET PO BOX 309",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-10-000003",-1,"0001070480","GRAND CAYMAN BWI","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048010000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GT HUNTLAW BLDG FORT ST","",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-16-000002",-1,"0001070480","GRAND CAYMAN KYI-1108","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2016-03-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CLIFTON HOUSE","75 FORT STREET PO BOX 1350",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-18-000003",-1,"0001070480","GRAND CAYMAN KY1-1104","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2018-03-20 16:30:54","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET PO BOX 309",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-20-000001",-1,"0001070480","GRAND CAYMAN KY1-1104","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2020-03-18 16:48:23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET PO BOX 309",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001070480-19-000001",-1,"0001070480","GRAND CAYMAN KY1-1104","BAY RESOURCE PARTNERS OFFSHORE FUND LTD","[""506b""]","2019-03-19 12:38:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070480/000107048019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET PO BOX 309",,"Pooled Investment Fund",,"00000","","","","","","","",""
