"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-19-029628",15000000,"0001652350","DOVER","iConsumer Corp.",,"2019-06-04 10:42:42","1-A POS","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000114420419029628/xsl1-A_X01/primary_doc.html","171132.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","Wipfli, LLP","2500.00","CrowdCheck Law LLP (fka KHLK LLP)","15000.00","","","N/A","0.00"
"0001644600-16-000165",2000000,"0001652350","MIAMI GARDENS","iConsumer Corp.",,"2016-07-08 16:42:10","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000164460016000165/xsl1-A_X01/primary_doc.html","1177.00","DELAWARE","DE","19821 NW 2ND AVE SUITE 351","","Tier2","Equity (common or preferred stock)","","33169","Wipfli LLP","1800.00","KHLK LLP","0.00","","","N/A","0.00"
"0001644600-16-000189",2000000,"0001652350","MIAMI GARDENS","iConsumer Corp.",,"2016-09-20 16:53:18","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000164460016000189/xsl1-A_X01/primary_doc.html","1177.00","DELAWARE","DE","19821 NW 2ND AVE SUITE 351","","Tier2","Equity (common or preferred stock)","","33169","Wipfli LLP","1800.00","KHLK LLP","0.00","","","N/A","0.00"
"0001104659-21-014044",25000000,"0001652350","DOVER","iConsumer Corp.",,"2021-02-08 16:43:38","1-A","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000110465921014044/xsl1-A_X01/primary_doc.html","78283.00","DELAWARE","DE","73 GREENTREE DRIVE, #558","","Tier2","Equity (common or preferred stock)","","19904","Wipfli LLP","1500.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001144204-18-054371",0,"0001652350","DOVER","iConsumer Corp.",,"2018-10-18 15:04:04","1-A/A","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000114420418054371/xsl1-A_X01/primary_doc.html","416435.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","N/A","0.00","CrowdCheck Law LLP","6000.00","","","N/A","0.00"
"0001104659-20-056081",18000000,"0001652350","DOVER","iConsumer Corp.",,"2020-05-04 13:19:51","1-A POS","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000110465920056081/xsl1-A_X01/primary_doc.html","177791.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","Wipfli, LLP","2500.00","CrowdCheck Law LLP (fka KHLK LLP)","15000.00","","","N/A","0.00"
"0001654954-17-000515",1852475,"0001652350","MIAMI GARDENS","iConsumer Corp.",,"2017-01-26 13:35:08","1-A POS","SERVICES-PERSONAL SERVICES","7200",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000165495417000515/xsl1-A_X01/primary_doc.html","328477.90","DELAWARE","DE","19821 NW 2ND AVE SUITE 351","","Tier2","Equity (common or preferred stock)","","33169","Wipfli LLP","1800.00","KHLK LLP","0.00","","","N/A","0.00"
"0001144204-18-050196",0,"0001652350","DOVER","iConsumer Corp.",,"2018-09-21 06:03:59","1-A/A","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000114420418050196/xsl1-A_X01/primary_doc.html","416435.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","N/A","0.00","CrowdCheck Law LLP","6000.00","","","N/A","0.00"
"0001144204-18-033229",15000000,"0001652350","DOVER","iConsumer Corp.",,"2018-06-07 15:07:13","1-A/A","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000114420418033229/xsl1-A_X01/primary_doc.html","416435.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","Wipfli, LLP","2500.00","CrowdCheck Law LLP (fka KHLK LLP)","15000.00","","","N/A","0.00"
"0001652350-17-000001",2000000,"0001652350","MIAMI GARDENS","iConsumer Corp.","[""506c""]","2017-09-19 14:36:09","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000165235017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19821 NW 2ND AVE SUITE 351","",,"Debt",,"33169","","","","","","","",""
"0001104659-22-024755",25000000,"0001652350","DOVER","iConsumer Corp.",,"2022-02-17 16:27:04","1-A POS","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000110465922024755/xsl1-A_X01/primary_doc.html","65646.00","DELAWARE","DE","73 GREENTREE DRIVE, #558","","Tier2","Equity (common or preferred stock)","","19904","Wipfli LLP","1500.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001654954-17-000348",2000000,"0001652350","MIAMI GARDENS","iConsumer Corp.",,"2017-01-18 17:20:49","1-A POS","SERVICES-PERSONAL SERVICES","7200",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000165495417000348/xsl1-A_X01/primary_doc.html","1177.00","DELAWARE","DE","19821 NW 2ND AVE SUITE 351","","Tier2","Equity (common or preferred stock)","","33169","Wipfli LLP","1800.00","KHLK LLP","0.00","","","N/A","0.00"
"0001644600-16-000114",9250000,"0001652350","MIAMI GARDENS","iConsumer Corp.",,"2016-03-18 20:28:53","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000164460016000114/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","19821 NW 2ND AVE SUITE 351","","Tier2","Equity (common or preferred stock)","","33169","Artesian CPA, LLC","2500.00","KHLK LLP","0.00","","","N/A","0.00"
"0001144204-18-013698",15000000,"0001652350","DOVER","iConsumer Corp.",,"2018-03-08 20:21:26","1-A/A","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000114420418013698/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","Wipfli, LLP","2500.00","CrowdCheck Law LLP (fka KHLK LLP)","15000.00","","","N/A","0.00"
"0001654954-18-000778",15000000,"0001652350","Dover","iConsumer Corp.",,"2018-01-26 21:09:54","1-A","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000165495418000778/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","Wipfli, LLP","2500.00","CrowdCheck Law LLP (fka KHLK LLP)","15000.00","","","N/A","0.00"
"0001644600-15-000006",1000000,"0001652350","Miami Gardens","iConsumer Corp.",,"2015-09-09 19:49:00","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000164460015000006/xsl1-A_X01/primary_doc.html","250.00","DELAWARE","DE","19821 NW 2nd Ave Suite 351","","Tier2","Equity (common or preferred stock)","","33169","Artesian CPA, LLC","2500.00","N/A","0.00","","","N/A","0.00"
"0001644600-16-000167",2000000,"0001652350","MIAMI GARDENS","iConsumer Corp.",,"2016-07-11 16:51:44","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000164460016000167/xsl1-A_X01/primary_doc.html","1177.00","DELAWARE","DE","19821 NW 2ND AVE SUITE 351","","Tier2","Equity (common or preferred stock)","","33169","Wipfli LLP","1800.00","KHLK LLP","0.00","","","N/A","0.00"
"0001144204-18-027040",15000000,"0001652350","DOVER","iConsumer Corp.",,"2018-05-10 14:57:14","1-A/A","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000114420418027040/xsl1-A_X01/primary_doc.html","416435.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","Wipfli, LLP","2500.00","CrowdCheck Law LLP (fka KHLK LLP)","15000.00","","","N/A","0.00"
"0001144204-18-033598",0,"0001652350","DOVER","iConsumer Corp.",,"2018-06-08 17:16:16","1-A","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000114420418033598/xsl1-A_X01/primary_doc.html","416435.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001644600-16-000178",2000000,"0001652350","MIAMI GARDENS","iConsumer Corp.",,"2016-08-10 16:34:58","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000164460016000178/xsl1-A_X01/primary_doc.html","1177.00","DELAWARE","DE","19821 NW 2ND AVE SUITE 351","","Tier2","Equity (common or preferred stock)","","33169","Wipfli LLP","1800.00","KHLK LLP","0.00","","","N/A","0.00"
"0001144204-18-030626",15000000,"0001652350","DOVER","iConsumer Corp.",,"2018-05-23 21:00:51","1-A/A","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000114420418030626/xsl1-A_X01/primary_doc.html","416435.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","Wipfli, LLP","2500.00","CrowdCheck Law LLP (fka KHLK LLP)","15000.00","","","N/A","0.00"
"0001144204-19-024920",15000000,"0001652350","DOVER","iConsumer Corp.",,"2019-05-09 16:46:39","1-A POS","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000114420419024920/xsl1-A_X01/primary_doc.html","171132.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","Wipfli, LLP","2500.00","CrowdCheck Law LLP (fka KHLK LLP)","15000.00","","","N/A","0.00"
"0001144204-18-017097",15000000,"0001652350","DOVER","iConsumer Corp.",,"2018-03-27 13:34:39","1-A/A","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000114420418017097/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","Wipfli, LLP","2500.00","CrowdCheck Law LLP (fka KHLK LLP)","15000.00","","","N/A","0.00"
"0001144204-18-032216",15000000,"0001652350","DOVER","iConsumer Corp.",,"2018-06-01 11:09:29","1-A/A","SERVICES-PERSONAL SERVICES","7200",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652350/000114420418032216/xsl1-A_X01/primary_doc.html","416435.00","DELAWARE","DE","73 Greentree Drive","#558","Tier2","Equity (common or preferred stock)","","19904","Wipfli, LLP","2500.00","CrowdCheck Law LLP (fka KHLK LLP)","15000.00","","","N/A","0.00"
