"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-09-012957",-1,"0000907336","Sun Valley","SUN VALLEY GOLD LIMITED PARTNERSHIP","[]","2009-07-01","D","Pooled Investment Fund",,false,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957409012957/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Sun Valley Gold LLC","620 Sun Valley Road, P.O. Box 2759",,"Pooled Investment Fund",,"83353","","","","","","","",""
"0000919574-12-004158",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[]","2012-07-02","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957412004158/xslFormDX01/primary_doc.html","Decline to Disclose",,,"620 SUN VALLEY ROAD","BOX 2759",,"Pooled Investment Fund",,"83353","","","","","","","",""
"0000919574-15-005007",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[""506b""]","2015-06-19","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957415005007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUN VALLEY GOLD LLC","620 SUN VALLEY ROAD, P.O. BOX 2759",,"Equity",,"83353","","","","","","","",""
"0000919574-10-004045",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[]","2010-07-01","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957410004045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"620 SUN VALLEY ROAD","BOX 2759",,"Pooled Investment Fund",,"83353","","","","","","","",""
"0000919574-13-003964",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[]","2013-07-01","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957413003964/xslFormDX01/primary_doc.html","Decline to Disclose",,,"620 SUN VALLEY ROAD","",,"Pooled Investment Fund",,"83353","","","","","","","",""
"0000919574-14-003805",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[""506b""]","2014-06-23","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957414003805/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUN VALLEY GOLD LLC","620 SUN VALLEY ROAD, P.O. BOX 2759",,"Pooled Investment Fund",,"83353","","","","","","","",""
"0000919574-16-013702",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[""506b""]","2016-06-17 15:40:07","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957416013702/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUN VALLEY GOLD LLC","620 SUN VALLEY ROAD, P.O. BOX 2759",,"Equity",,"83353","","","","","","","",""
"0000919574-18-004271",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[""506b""]","2018-06-18 11:12:47","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957418004271/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUN VALLEY GOLD LLC","620 SUN VALLEY ROAD, P.O. BOX 2759",,"Equity",,"83353","","","","","","","",""
"0000919574-19-004185",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[""506b""]","2019-06-18 10:03:48","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957419004185/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUN VALLEY GOLD LLC","620 SUN VALLEY ROAD, P.O. BOX 2759",,"Equity",,"83353","","","","","","","",""
"0000919574-11-004018",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[]","2011-06-29","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957411004018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"620 SUN VALLEY ROAD","BOX 2759",,"Pooled Investment Fund",,"83353","","","","","","","",""
"0000919574-17-004887",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[""506b""]","2017-06-16 10:58:39","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957417004887/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUN VALLEY GOLD LLC","620 SUN VALLEY ROAD, P.O. BOX 2759",,"Equity",,"83353","","","","","","","",""
"0000919574-20-004186",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[""506b""]","2020-06-18 13:45:51","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957420004186/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUN VALLEY GOLD LLC","620 SUN VALLEY ROAD, P.O. BOX 2759",,"Equity",,"83353","","","","","","","",""
"0000919574-21-004165",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[""506b""]","2021-06-21 14:49:28","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957421004165/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUN VALLEY GOLD LLC","620 SUN VALLEY ROAD, P.O. BOX 2759",,"Equity",,"83353","","","","","","","",""
"0000919574-22-003925",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[""506b""]","2022-06-21 10:57:19","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957422003925/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUN VALLEY GOLD LLC","620 SUN VALLEY ROAD, P.O. BOX 2759",,"Equity",,"83353","","","","","","","",""
"0000919574-23-003790",-1,"0000907336","SUN VALLEY","Sun Valley Gold, Limited Partnership","[""506b""]","2023-06-21 09:35:54","D/A","Pooled Investment Fund",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/907336/000091957423003790/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUN VALLEY GOLD LLC","620 SUN VALLEY ROAD, P.O. BOX 2759",,"Equity",,"83353","","","","","","","",""
