"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002027889-24-000002",6277600,"0002027889","Wilmington","Goose NFT, a series of 6529 NFT Fund AI, LP","[""506b""]","2024-06-27 11:36:51","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027889/000202788924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2810 N Church Street","PMB 76435",,"Pooled Investment Fund",,"19802","","","","","","","",""
"0002018552-24-000008",250000000,"0002018552","ARLINGTON","USEDC 2024 Drilling Fund LP","[""506b""]","2024-06-27 11:35:04","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018552/000201855224000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1521 NORTH COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0001940150-24-000003",-1,"0001850058","George Town, Grand Cayman","K2 Lazard Liquid Convertibles Plus Fund Ltd.","[""506b""]","2024-06-27 11:30:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1850058/000194015024000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers Corporate Limited","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0002028470-24-000001",2500000,"0002028470","DES MOINES","Stable Coin Inc.","[""506b""]","2024-06-27 11:28:39","D","Other Technology",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028470/000202847024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 LOCUST, SUITE C","",,"Equity",,"50309","","","","","","","",""
"0000902664-24-004510",-1,"0002028449","WOODSIDE","Norland Dancerace, LP","[""506b""]","2024-06-27 11:27:02","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028449/000090266424004510/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2995 WOODSIDE ROAD, SUITE 400-202","",,"Pooled Investment Fund",,"94062","","","","","","","",""
"0001128189-24-000004",200000,"0001128189","DALTON","ProtoKinetix, Inc.","[""506b""]","2024-06-27 11:23:27","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818924000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"109 W. MAIN ST.","",,"Equity",,"44618","","","","","","","",""
"0002028423-24-000002",385820,"0002028423","Dubai","AGC Series IV Fund I, AGC Opportunities Fund I, LP","[""506b""]","2024-06-27 11:16:45","D","Pooled Investment Fund",,false,"UNITED ARAB EMIRATES","C0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028423/000202842324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Harbour Views Tower 1","Apartment 4205",,"Pooled Investment Fund",,"UAE","","","","","","","",""
"0002028435-24-000001",8717500,"0002028435","VANCOUVER","Sesh Products Inc.","[""506b""]","2024-06-27 11:15:31","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028435/000202843524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3615 WEST 1ST AVENUE","",,"Equity",,"V6R 1H1","","","","","","","",""
"0001808086-24-000002",25128932,"0001808086","NEW YORK","MD Ally Technologies, Inc.","[""506b""]","2024-06-27 11:12:13","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808086/000180808624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 WEST 57TH STREET, 40TH FLOOR","",,"Equity",,"10019","","","","","","","",""
"0001940150-24-000002",-1,"0001532692","George Town, Grand Cayman","K2 Custom Solutions Hospital Sisters Fund, Ltd.","[""506b""]","2024-06-27 11:11:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1532692/000194015024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers Corporate Limited","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0002023467-24-000004",20000006,"0002023467","CLAXTON","Southern Bankshares, Inc. / GA","[""506b""]","2024-06-27 11:04:50","D","Commercial Banking",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023467/000202346724000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"121 W MAIN ST","",,"Equity",,"30417","","","","","","","",""
"0002028350-24-000003",3056353,"0002028350","MEMPHIS","OAK GROVE PROPERTY HOLDINGS, LLC","[""506b""]","2024-06-27 11:04:21","D","Commercial",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028350/000202835024000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"195 MADISON AVENUE","SUITE 101",,"Equity",,"38103","","","","","","","",""
"0001772447-24-000001",-1,"0001772447","DALLAS","Veradace Partners LP","[""506b""]","2024-06-27 11:02:16","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772447/000177244724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3889 Maple Ave","SUITE 220",,"Equity",,"75219","","","","","","","",""
"0002021480-24-000001",153500,"0002021480","New York","MER2 SPV, a series of Riverside Ventures Self-Advised, LP","[""506b""]","2024-06-27 10:58:29","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021480/000202148024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 West 80th St.","Apt 4B",,"Pooled Investment Fund",,"10024","","","","","","","",""
"0002028283-24-000001",1525000,"0002028283","CHICAGO","Nutrad, Inc.","[""506b""]","2024-06-27 10:52:14","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028283/000202828324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 WEST MERCHANDISE MART PLAZA","SUITE 1212",,"Equity",,"60654","","","","","","","",""
"0001940150-24-000001",-1,"0001940150","George Town, Grand Cayman","K2 ActusRayPartners European Fund Ltd.","[""506b""]","2024-06-27 10:51:16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940150/000194015024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers Corporate Limited","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001700495-24-000001",3000000,"0001700495","AUSTIN","AppClose, Inc.","[""506b""]","2024-06-27 10:48:53","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1700495/000170049524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7300 Ranch Road 2222","BLDG 2-260",,"Debt",,"78730","","","","","","","",""
"0002028575-24-000001",3200000,"0002028575","MANITOV BEACH","Round Lake Holdings, LLC","[""506b""]","2024-06-27 10:48:10","D","Commercial",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028575/000202857524000001/xslFormDX01/primary_doc.html","No Revenues",,,"790 MANITOV ROAD","",,"Equity",,"49253","","","","","","","",""
"0001934563-24-000001",-1,"0001934563","CHICAGO","HIFS SPV, LLC","[""506b""]","2024-06-27 10:39:08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934563/000193456324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 N. RIVERSIDE PLAZA","SUITE 1850",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001816214-24-000002",-1,"0001816214","AUSTIN","Fifth Lane Partners Fund, LP","[""506b""]","2024-06-27 10:38:06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816214/000181621424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIFTH LANE GP, LP","3300 N IH-35, SUITE 380",,"Pooled Investment Fund",,"78705","","","","","","","",""
"0001810054-24-000001",-1,"0001810054","STAMFORD","Arkview Capital Fund I, L.P.","[""506b""]","2024-06-27 10:28:23","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810054/000181005424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ARKVIEW CAPITAL, L.P.","100 FIRST STAMFORD PL 6 FL",,"Equity",,"10022","","","","","","","",""
"0002027808-24-000001",-1,"0002027808","TORONTO","Overbay Capital Partners 2024 Fund US LP","[""506b""]","2024-06-27 10:24:27","D","Pooled Investment Fund",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027808/000202780824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"181 BAY STREET SUITE 3110","",,"Equity",,"M5J 2T3","","","","","","","",""
"0002028546-24-000001",6000000,"0002028546","ATLANTA","Morpheus Holdings, Inc.","[""506b""]","2024-06-27 10:22:23","D","Other",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028546/000202854624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WEWORK COLONY SQUARE","1175 PEACHTREE STREET NE, SUITE 1000",,"Equity",,"30361","","","","","","","",""
"0002028147-24-000002",961400,"0002028147","San Diego","Perp, a series of Beyond-Sec-I, LP","[""506b""]","2024-06-27 10:18:52","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028147/000202814724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1331 Fern Street","",,"Pooled Investment Fund",,"92102","","","","","","","",""
"0001819462-24-000001",1000000,"0001819462","HOUSTON","Volley Boast, LLC","[""504""]","2024-06-27 10:18:08","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819462/000181946224000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2000 NORTH LOOP WEST","SUITE120",,"Equity",,"77018","","","","","","","",""
"0001777531-24-000001",-1,"0001777531","CHESTNUT HILL","Lionschain Capital LLC","[""506b""]","2024-06-27 10:12:08","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777531/000177753124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LIONSCHAIN CAPITAL GP LLC","206 ALLANDALE ROAD, #2A",,"Pooled Investment Fund",,"02467","","","","","","","",""
"0002016545-24-000002",130000,"0002016545","New York","KRA4 SPV, a series of Riverside Ventures Self-Advised, LP","[""506b""]","2024-06-27 10:06:00","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016545/000201654524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 West 80th St.","Apt 4B",,"Pooled Investment Fund",,"10024","","","","","","","",""
"0001712324-24-000001",7500000,"0001712324","Newark","Kilimo, Inc.","[""506b""]","2024-06-27 09:56:37","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1712324/000171232424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Capitol Trail 112","",,"Equity",,"19711","","","","","","","",""
"0001982397-24-000003",50000000,"0001982397","ATLANTA","Sovereign's Capital Real Estate Fund II Feeder, LP","[""506b""]","2024-06-27 09:44:56","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982397/000198239724000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3350 RIVERWOOD PARKWAY, SE, SUITE 670","",,"Equity",,"30339","","","","","","","",""
"0001982277-24-000001",50000000,"0001982277","Atlanta","Sovereign's Capital Real Estate Fund II, LP","[""506b""]","2024-06-27 09:40:57","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982277/000198227724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3350 Riverwood Parkway, SE, Suite 670","",,"Equity",,"30339","","","","","","","",""
"0002027153-24-000002",-1,"0002027153","ARLINGTON","Market Income Fund LP","[""506b""]","2024-06-27 09:27:24","D","Pooled Investment Fund",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027153/000202715324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5205 27TH ROAD NORTH","",,"Other",,"22207","","","","","","","",""
"0001794311-24-000003",10000,"0001794311","Melbourne","Branded Legacy, Inc.","[""506b""]","2024-06-27 09:22:27","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794311/000179431124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"751 North Drive","Ste 9",,"Equity",,"32934","","","","","","","",""
"0002028578-24-000001",2200000,"0002028578","BELMONT","Pine Lake Holdings, LLC","[""506b""]","2024-06-27 08:53:24","D","Commercial",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028578/000202857824000001/xslFormDX01/primary_doc.html","No Revenues",,,"42600 NATIONAL ROAD","",,"Equity",,"43718","","","","","","","",""
"0000950142-24-001721",-1,"0001982100","NEW YORK","Good Springs Capital Fund I LP","[""506b""]","2024-06-27 08:05:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982100/000095014224001721/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1450 BROADWAY","39TH FLOOR",,"Equity",,"10018","","","","","","","",""
"0001984287-24-000001",1000000,"0001984287","CLAYMONT","Fund I a Series of Milton Studios Ventures LLC","[""506b""]","2024-06-27 07:32:43","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984287/000198428724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002028543-24-000001",235000,"0002028543","DOVER","Series 31 - ISS TRANSCENDED HOLDINGS LLC","[""506b""]","2024-06-27 07:20:56","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028543/000202854324000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"8 THE GREEN","#6060",,"Pooled Investment Fund",,"19901","","","","","","","",""
"0002015200-24-000002",1989187,"0002015200","SEATTLE","FU-0306 Fund III, a series of Wisdom Partners, LP","[""506b""]","2024-06-27 07:07:09","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015200/000201520024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002017245-24-000002",304500,"0002017245","SEATTLE","AM-0321 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-06-27 07:05:14","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017245/000201724524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002028398-24-000002",125000,"0002028398","SEATTLE","PI-0612 Fund I, a series of AngelList Quant Fund Direct Investments, LP","[""506b""]","2024-06-27 06:57:58","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028398/000202839824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002024919-24-000002",112500,"0002024919","SEATTLE","SH-0426 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-06-27 06:45:44","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024919/000202491924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002024916-24-000002",921000,"0002024916","SEATTLE","ET-0415 Fund II, a series of Roll Up Vehicles, LP","[""506b""]","2024-06-27 06:45:28","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024916/000202491624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002023231-24-000001",103290,"0002023231","SEATTLE","LE-0509 Fund I, a series of Exitfund Venture, LP","[""506b""]","2024-06-27 06:38:03","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023231/000202323124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002023281-24-000001",40000,"0002023281","SEATTLE","CS-JO-0510 Fund I, a series of AngelList Funds 2024, LP","[""506b""]","2024-06-27 06:36:59","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023281/000202328124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002020807-24-000002",33000,"0002020807","SEATTLE","CH-0419 Gaingels Fund I, a series of Zachary Ginsburg Funds, LP","[""506b""]","2024-06-27 06:26:45","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020807/000202080724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002022833-24-000002",182000,"0002022833","SEATTLE","LE-0505 Fund I, a series of BrightLoop Ventures, LP","[""506b""]","2024-06-27 06:26:27","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022833/000202283324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002019497-24-000002",433086,"0002019497","SEATTLE","FU-0403 Fund I, a series of Draft Ventures Opportunities II, LP","[""506b""]","2024-06-27 06:18:06","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019497/000201949724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002018773-24-000002",143694,"0002018773","SEATTLE","NA-0404 Fund I, a series of Karman Ventures, LP","[""506b""]","2024-06-27 06:17:48","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018773/000201877324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002028354-24-000001",300000,"0002028354","TALLAHASSEE","Call Simulator, Inc.","[""506b""]","2024-06-26 21:45:55","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028354/000202835424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"914 RAILROAD AVENUE","SUITE 11B",,"Debt",,"32310","","","","","","","",""
"0001944132-24-000001",100000000,"0001944132","MENLO PARK","Westly Seed Fund I, L.P.","[""506b""]","2024-06-26 21:32:10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944132/000194413224000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2200 SAND HILL ROAD, SUITE 250","",,"Pooled Investment Fund",,"94025","","","","","","","",""
"0001963011-24-000003",10000000,"0001963011","GRAND CAYMAN","OneQode Holdings Ltd","[""506b""]","2024-06-26 21:06:14","D/A","Telecommunications",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963011/000196301124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3RD FLR, GENESIS BUILDING, GENESIS CLOSE","GEORGE TOWN",,"Equity",,"KY1-1106","","","","","","","",""
