"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001600976-14-000002",-1,"0001598880","NEW YORK","Marlowe Partners Offshore Fund Ltd.","[""506b""]","2014-02-25","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598880/000160097614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Pooled Investment Fund",,"10065","","","","","","","",""
"0001315863-19-000524",-1,"0001598880","NEW YORK","Marlowe Partners Offshore Fund Ltd.","[""506b""]","2019-06-21 11:54:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598880/000131586319000524/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Equity",,"10065","","","","","","","",""
"0001315863-15-000563",-1,"0001598880","NEW YORK","Marlowe Partners Offshore Fund Ltd.","[""506b""]","2015-07-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598880/000131586315000563/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Pooled Investment Fund",,"10065","","","","","","","",""
"0001315863-16-001540",-1,"0001598880","NEW YORK","Marlowe Partners Offshore Fund Ltd.","[""506b""]","2016-06-22 09:52:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598880/000131586316001540/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Pooled Investment Fund",,"10065","","","","","","","",""
"0001315863-20-000926",-1,"0001598880","NEW YORK","Marlowe Partners Offshore Fund Ltd.","[""506c""]","2020-11-13 17:26:22","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598880/000131586320000926/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Equity",,"10065","","","","","","","",""
"0001315863-17-000505",-1,"0001598880","NEW YORK","Marlowe Partners Offshore Fund Ltd.","[""506b""]","2017-06-22 09:52:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598880/000131586317000505/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Pooled Investment Fund",,"10065","","","","","","","",""
"0001315863-18-000495",-1,"0001598880","NEW YORK","Marlowe Partners Offshore Fund Ltd.","[""506b""]","2018-06-22 10:35:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598880/000131586318000495/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Pooled Investment Fund",,"10065","","","","","","","",""
"0001315863-20-000532",-1,"0001598880","NEW YORK","Marlowe Partners Offshore Fund Ltd.","[""506b""]","2020-06-22 19:33:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598880/000131586320000532/xslFormDX01/primary_doc.html","Decline to Disclose",,,"660 MADISON AVENUE","18TH FLOOR",,"Equity",,"10065","","","","","","","",""
"0001315863-22-000797",-1,"0001598880","NEW YORK","Marlowe Partners Offshore Fund Ltd.","[""506c""]","2022-12-02 13:00:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598880/000131586322000797/xslFormDX01/primary_doc.html","Decline to Disclose",,,"915 BROADWAY","18TH FLOOR",,"Equity",,"10010","","","","","","","",""
"0001315863-21-000953",-1,"0001598880","NEW YORK","Marlowe Partners Offshore Fund Ltd.","[""506c""]","2021-12-01 13:02:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1598880/000131586321000953/xslFormDX01/primary_doc.html","Decline to Disclose",,,"915 BROADWAY","18TH FLOOR",,"Equity",,"10010","","","","","","","",""
