"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001413048-18-000001",-1,"0001413048","NEW YORK","GREENLEA LANE CAPITAL PARTNERS LP","[""506b""]","2018-07-31 10:04:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413048/000141304818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"965 FIFTH AVENUE","12 B",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0001413048-13-000002",-1,"0001413048","NEW YORK","GREENLEA LANE CAPITAL PARTNERS LP","[]","2013-08-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413048/000141304813000002/xslFormDX01/primary_doc.html","Not Applicable",,,"965 FIFTH AVENUE","12 B",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0001413048-12-000004",-1,"0001413048","NEW YORK","GREENLEA LANE CAPITAL PARTNERS LP","[]","2012-08-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413048/000141304812000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"965 FIFTH AVENUE","12 B",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0001413048-15-000001",-1,"0001413048","NEW YORK","GREENLEA LANE CAPITAL PARTNERS LP","[""506b""]","2015-09-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413048/000141304815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"965 FIFTH AVENUE","12 B",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0001632854-23-000002",-1,"0001413048","WESTON","GREENLEA LANE CAPITAL PARTNERS LP","[""506c""]","2023-06-30 09:10:18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413048/000163285423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 TWIN WALLS LANE","",,"Pooled Investment Fund",,"06883","","","","","","","",""
"0001413048-17-000001",-1,"0001413048","NEW YORK","GREENLEA LANE CAPITAL PARTNERS LP","[""506b""]","2017-08-16 10:11:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413048/000141304817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"965 FIFTH AVENUE","12 B",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0001413048-21-000005",-1,"0001413048","WESTON","GREENLEA LANE CAPITAL PARTNERS LP","[""506c""]","2021-07-01 11:19:35","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413048/000141304821000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 TWIN WALLS LANE","",,"Pooled Investment Fund",,"06883","","","","","","","",""
"0001413048-22-000001",-1,"0001413048","WESTON","GREENLEA LANE CAPITAL PARTNERS LP","[""506c""]","2022-07-01 08:19:18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413048/000141304822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 TWIN WALLS LANE","",,"Pooled Investment Fund",,"06883","","","","","","","",""
"0001413048-14-000001",-1,"0001413048","NEW YORK","GREENLEA LANE CAPITAL PARTNERS LP","[""506b""]","2014-08-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413048/000141304814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"965 FIFTH AVENUE","12 B",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0001413048-16-000002",-1,"0001413048","NEW YORK","GREENLEA LANE CAPITAL PARTNERS LP","[""506b""]","2016-08-31 17:17:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413048/000141304816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"965 FIFTH AVENUE","12 B",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0001413048-19-000001",-1,"0001413048","NEW YORK","GREENLEA LANE CAPITAL PARTNERS LP","[""506b""]","2019-07-31 10:09:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413048/000141304819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"965 FIFTH AVENUE","12 B",,"Pooled Investment Fund",,"10075","","","","","","","",""
"0001413048-20-000001",-1,"0001413048","WESTON","GREENLEA LANE CAPITAL PARTNERS LP","[""506b""]","2020-07-31 09:59:05","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413048/000141304820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 TWIN WALLS LANE","",,"Pooled Investment Fund",,"06883","","","","","","","",""
