"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001350455-19-000012",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2019-11-20 14:38:33","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045519000012/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","Issuer Michael Gilmore is still seeking an auditor; forthcoming to the SEC via amendment.","2500.00","Lerman Law Associates, PC","5000.00","","","N/A","0.00"
"0001350455-20-000003",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2020-05-07 07:49:18","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045520000003/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","BF Borgers CPA PC -- Certified Public Accountants","6795.00","Lerman Law Associates, PC","5500.00","","","N/A","0.00"
"0001350455-19-000008",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2019-08-13 07:37:36","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045519000008/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","Issuer Michael Gilmore is still seeking auditors after being turned down with no valid legal reasons given.","2500.00","Lerman Law Associates, PC","5000.00","","","N/A","0.00"
"0001350455-19-000010",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2019-10-09 15:10:35","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045519000010/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","Issuer Michael Gilmore is still seeking an auditor; forthcoming to the SEC.","2500.00","Lerman Law Associates, PC","5000.00","","","N/A","0.00"
"0001350455-19-000006",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2019-07-08 17:23:27","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045519000006/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","Michael Gilmore; To be filed by Amendment; auditor hired when resources are raised.","3000.00","Michael Gilmore; To be filed by 2nd Amendment; An undue hardship has occur because Attorneys has not prepared my offering and decline legal opinion;","47000.00","","","N/A","0.00"
"0001350455-20-000001",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2020-01-30 20:50:37","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045520000001/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","BF Borgers CPA PC -- Certified Public Accountants","6000.00","Lerman Law Associates, PC","5000.00","","","N/A","0.00"
"0001350455-20-000006",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2020-05-29 18:57:37","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045520000006/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","BF Borgers CPA PC -- Certified Public Accountants","6795.00","Lerman Law Associates, PC","5500.00","","","N/A","0.00"
"0001350455-19-000013",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2019-12-06 11:01:01","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045519000013/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","Issuer Michael Gilmore is still searching for an auditor; forthcoming to the SEC via amendment.","2500.00","Lerman Law Associates, PC","5000.00","","","N/A","0.00"
"0001350455-21-000005",75000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2021-07-30 21:12:58","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045521000005/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","BF Borgers CPA PC -- Certified Public Accountants","6795.00","Lerman Law Associates, PC","5500.00","","","N/A","0.00"
"0001350455-19-000007",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2019-08-07 18:35:52","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045519000007/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","Issuer Michael Gilmore is still seeking auditors after being turned down with no valid legal reasons given.","2500.00","Lerman Law Associates, PC","5000.00","","","N/A","0.00"
"0001350455-20-000002",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2020-05-04 18:16:38","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045520000002/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","BF Borgers CPA PC -- Certified Public Accountants","6795.00","Lerman Law Associates, PC","5500.00","","","N/A","0.00"
"0001350455-20-000007",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2020-06-22 16:38:07","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045520000007/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","BF Borgers CPA PC -- Certified Public Accountants","6795.00","Lerman Law Associates, PC","5500.00","","","N/A","0.00"
"0001350455-19-000014",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2019-12-19 20:44:37","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045519000014/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","Issuer Michael Gilmore is still searching for an auditor; forthcoming to the SEC via amendment.","2500.00","Lerman Law Associates, PC","5000.00","","","N/A","0.00"
"0001350455-19-000004",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2019-05-31 11:20:13","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045519000004/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","Michael Gilmore; To be filed by Amendment; auditor hired when resources are raised.","3000.00","Michael Gilmore; To be filed by Amendment; Attorney hired when resources are raised.","47000.00","","","N/A","0.00"
"0001350455-19-000011",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2019-10-31 17:43:46","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045519000011/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","Issuer Michael Gilmore is still seeking an auditor; forthcoming to the SEC.","2500.00","Lerman Law Associates, PC","5000.00","","","N/A","0.00"
"0001350455-20-000004",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2020-05-12 20:17:42","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045520000004/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","BF Borgers CPA PC -- Certified Public Accountants","6795.00","Lerman Law Associates, PC","5500.00","","","N/A","0.00"
"0001350455-19-000009",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2019-09-09 17:24:06","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045519000009/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","Issuer Michael Gilmore is still seeking auditors after being turned down with no valid legal reasons given.","2500.00","Lerman Law Associates, PC","5000.00","","","N/A","0.00"
"0001350455-20-000009",50000000,"0001350455","ATLANTA","GILMORE HOMES - GILMORE LOANS, LLC",,"2020-07-06 17:20:14","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1350455/000135045520000009/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","5401 OLD NATIONAL HIGHWAY #419","C/O MICHAEL L GILMORE","Tier2","Equity (common or preferred stock)","","30349","BF Borgers CPA PC -- Certified Public Accountants","6795.00","Lerman Law Associates, PC","5500.00","","","N/A","0.00"
