"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001464594-12-000005",3000000,"0001464594","KENNETT SQUARE","UNEQUAL Technologies Co","[]","2012-11-14","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459412000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"143 VIBURNUM DRIVE","",,"Equity",,"19348","","","","","","","",""
"0001464594-15-000004",5000000,"0001464594","Glen Mills","UNEQUAL Technologies Co","[""506b""]","2015-06-23","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459415000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10 LaCrue Avenue","",,"Equity",,"19342","","","","","","","",""
"0001464594-15-000005",568125,"0001464594","Glen Mills","UNEQUAL Technologies Co","[""506b""]","2015-06-24","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459415000005/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10 LaCrue Avenue","",,"Equity",,"19342","","","","","","","",""
"0001464594-16-000008",-1,"0001464594","Glen Mills","UNEQUAL Technologies Co","[""506b""]","2016-03-04","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459416000008/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10 LaCrue Ave","",,"Equity",,"19342","","","","","","","",""
"0001464594-18-000001",-1,"0001464594","Glen Mills","UNEQUAL Technologies Co","[""506c""]","2018-06-27 10:47:42","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459418000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10 LaCrue Avenue","",,"Equity",,"19342","","","","","","","",""
"0001464594-15-000001",950000,"0001464594","Glen Mills","UNEQUAL Technologies Co","[""506b""]","2015-03-12","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459415000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10 LaCrue Avenue","",,"Equity",,"19342","","","","","","","",""
"0001464594-15-000006",568125,"0001464594","Glen Mills","UNEQUAL Technologies Co","[""506b""]","2015-06-24","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459415000006/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10 LaCrue Avenue","",,"Equity",,"19348","","","","","","","",""
"0001464594-16-000009",-1,"0001464594","Glen Mills","UNEQUAL Technologies Co","[""506b""]","2016-03-04","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459416000009/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10 LaCrue Ave","",,"Equity",,"19342","","","","","","","",""
"0001464594-17-000002",-1,"0001464594","KENNETT SQUARE","UNEQUAL Technologies Co","[""506b""]","2017-05-18 09:53:17","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459417000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"143 VIBURNUM DRIVE","",,"Equity",,"19348","","","","","","","",""
"0001464663-09-000001",-1,"0001464594","KENNETT SQUARE","UNEQUAL Technologies Co","[]","2009-05-18","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146466309000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"143 VIBURNUM DRIVE","",,"Equity",,"19348","","","","","","","",""
"0001464594-12-000004",3000000,"0001464594","KENNETT SQUARE","UNEQUAL Technologies Co","[]","2012-11-08","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459412000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"143 VIBURNUM DRIVE","",,"Equity",,"19348","","","","","","","",""
"0001464594-13-000002",10000000,"0001464594","KENNETT SQUARE","UNEQUAL Technologies Co","[]","2013-03-12","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459413000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"143 VIBURNUM DRIVE","",,"Equity",,"19348","","","","","","","",""
"0001464594-15-000003",5000000,"0001464594","Glen Mills","UNEQUAL Technologies Co","[""506b""]","2015-06-23","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459415000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10 LaCrue Avenue","",,"Equity",,"19342","","","","","","","",""
"0001464594-15-000007",-1,"0001464594","Glen Mills","UNEQUAL Technologies Co","[""506b""]","2015-12-14","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459415000007/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10 LaCrue Avenue","",,"Equity",,"19342","","","","","","","",""
"0001464663-09-000002",1000000,"0001464594","KENNETT SQUARE","UNEQUAL Technologies Co","[]","2009-07-02","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146466309000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"143 VIBURNUM DRIVE","",,"Equity",,"19348","","","","","","","",""
"0001464594-12-000003",3000000,"0001464594","KENNETT SQUARE","UNEQUAL Technologies Co","[]","2012-11-08","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459412000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"143 VIBURNUM DRIVE","",,"Equity",,"19348","","","","","","","",""
"0001464594-13-000001",10000000,"0001464594","KENNETT SQUARE","UNEQUAL Technologies Co","[]","2013-03-04","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459413000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"143 VIBURNUM DRIVE","",,"Equity",,"19348","","","","","","","",""
"0001464594-15-000002",568125,"0001464594","Glen Mills","UNEQUAL Technologies Co","[""506b""]","2015-03-12","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459415000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10 LaCrue Avenue","",,"Equity",,"19342","","","","","","","",""
"0001464594-17-000001",-1,"0001464594","Glen Mills","UNEQUAL Technologies Co","[""506b""]","2017-05-17 16:46:58","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459417000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10 LaCrue Avenue","",,"Equity",,"19342","","","","","","","",""
"0001464594-19-000002",10000000,"0001464594","KENNETT SQUARE","UNEQUAL Technologies Co","[""506c""]","2019-01-11 10:43:43","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464594/000146459419000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"143 VIBURNUM DRIVE","",,"Equity",,"19348","","","","","","","",""
