"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001476333-21-000001",-1,"0001476333","ATLANTA","Atlas Point Energy Infrastructure Fund, LLC","[""506b""]","2021-07-12 15:00:17","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000147633321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CIBC NATIONAL TRUST COMPANY","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001874711-22-000002",-1,"0001476333","ATLANTA","Atlas Point Energy Infrastructure Fund, LLC","[""506b""]","2022-07-07 14:35:42","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000187471122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CIBC NATIONAL TRUST COMPANY","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0000943663-12-000150",-1,"0001476333","DENVER","AT MLP Fund, LLC","[]","2012-10-12","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000094366312000150/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY","1700 LINCOLN STREET",,"Pooled Investment Fund",,"80203-4500","","","","","","","",""
"0000943663-17-000182",-1,"0001476333","ATLANTA","Atlas Point Energy Infrastructure Fund, LLC","[""506b""]","2017-07-10 17:09:47","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000094366317000182/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0000943663-17-000089",-1,"0001476333","ATLANTA","AT MLP Fund, LLC","[""506b""]","2017-03-10 15:46:08","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000094366317000089/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001476333-20-000001",-1,"0001476333","ATLANTA","Atlas Point Energy Infrastructure Fund, LLC","[""506b""]","2020-07-10 17:01:58","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000147633320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CIBC NATIONAL TRUST COMPANY","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001476333-19-000001",-1,"0001476333","ATLANTA","Atlas Point Energy Infrastructure Fund, LLC","[""506b""]","2019-07-12 17:19:33","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000147633319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CIBC National Trust Company","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0000943663-13-000200",-1,"0001476333","DENVER","AT MLP Fund, LLC","[""506b""]","2013-10-22","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000094366313000200/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY","1700 LINCOLN STREET",,"Pooled Investment Fund",,"80203-4500","","","","","","","",""
"0000943663-14-000044",-1,"0001476333","DENVER","AT MLP Fund, LLC","[""506b""]","2014-03-10","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000094366314000044/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY","1700 LINCOLN STREET",,"Pooled Investment Fund",,"80203-4500","","","","","","","",""
"0001476333-18-000002",-1,"0001476333","ATLANTA","Atlas Point Energy Infrastructure Fund, LLC","[""506b""]","2018-07-13 16:35:52","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000147633318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CIBC National Trust Company","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001476333-24-000001",-1,"0001476333","ATLANTA","Atlas Point Energy Infrastructure Fund, LLC","[""506b""]","2024-07-02 15:14:05","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000147633324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001476333-09-000001",-1,"0001476333","DENVER","AT MLP Fund, LLC","[]","2009-11-09","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000147633309000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY","1700 LINCOLN STREET",,"Pooled Investment Fund",,"80203-4500","","","","","","","",""
"0000943663-11-000100",-1,"0001476333","Atlanta","AT MLP Fund, LLC","[]","2011-10-11","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000094366311000100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO PEACHTREE POINTE","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0000943663-15-000056",-1,"0001476333","ATLANTA","AT MLP Fund, LLC","[""506b""]","2015-03-12","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000094366315000056/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","1555 PEACHTREE ST., N.E., STE 1100",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0000943663-16-000319",-1,"0001476333","ATLANTA","AT MLP Fund, LLC","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000094366316000319/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001476333-23-000001",-1,"0001476333","ATLANTA","Atlas Point Energy Infrastructure Fund, LLC","[""506b""]","2023-07-06 18:16:34","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000147633323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CIBC National Trust Company","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
