"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950172-14-000022",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2014-01-16","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017214000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-21-000025",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2021-01-22 11:08:17","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017221000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-19-000116",8756527,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2019-09-18 10:18:10","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017219000116/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-22-000028",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2022-01-21 12:12:49","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017222000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0001167978-24-000011",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2024-01-24 15:43:02","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000116797824000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000047",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2015-03-23","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017215000047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000092",4360532,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2015-09-15","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017215000092/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000241",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2016-10-13 09:53:04","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017216000241/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-17-000080",7660865,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2017-09-20 16:59:41","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017217000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-18-000014",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2018-01-12 11:42:19","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017218000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-20-000024",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2020-01-22 12:49:17","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017220000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-23-000023",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2023-01-20 10:59:49","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017223000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0001167978-15-000004",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2015-01-13","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000116797815000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000048",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2015-03-23","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017215000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000226",6765540,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2016-09-16 10:37:03","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017216000226/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-18-000025",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2018-01-22 16:19:02","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017218000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-20-000129",9249762,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2020-09-18 13:20:59","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017220000129/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-21-000122",12322669,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2021-09-17 13:42:56","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017221000122/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-22-000137",16839014,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2022-09-16 10:23:57","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017222000137/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000135",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2016-01-19","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017216000135/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-17-000013",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2017-01-17 17:13:17","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017217000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-17-000018",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2017-01-17 17:15:51","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017217000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-21-000024",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2021-01-22 11:07:16","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017221000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-22-000027",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2022-01-21 12:11:37","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017222000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-19-000026",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2019-01-23 15:41:32","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017219000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0001167978-24-000010",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2024-01-24 15:40:17","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000116797824000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-23-000126",18106924,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2023-09-22 11:31:48","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017223000126/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-13-000110",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2013-11-12","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017213000110/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-14-000067",5245210,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2014-09-10","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017214000067/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-15-000008",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2015-01-20","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017215000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-16-000141",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2016-01-20","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017216000141/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-20-000025",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2020-01-22 12:50:20","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017220000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-23-000024",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2023-01-20 11:01:27","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017223000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-18-000104",8521865,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2018-09-20 13:15:40","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017218000104/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
"0000950172-19-000020",-1,"0001590834","NEW YORK","Deloitte Tax LLP","[""506b""]","2019-01-17 11:18:34","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590834/000095017219000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 ROCKEFELLER PLAZA","",,"Other",,"10112-0015","","","","","","","",""
