"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001342986-17-000002",850000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-01-09 16:09:04","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000007",1380000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-05-03 14:09:34","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000014",275000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-08-31 13:29:38","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000019",6900000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-11-21 16:34:44","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000021",270000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-11-30 15:41:32","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000005",5500000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-03-19 17:34:42","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000012",708500,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-07-11 19:07:19","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000017",1000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-08-13 20:49:57","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-21-000001",3115000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2021-01-26 16:58:42","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000015",8365000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-08-10 15:33:50","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000022",4000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-11-19 12:40:24","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000022",4300000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-11-12 12:48:57","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000003",24225000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-01-14 15:43:14","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000008",3250000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-02-12 15:10:53","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000010",6870000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-03-16 09:41:53","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000010",2000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-05-06 13:58:46","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000015",3400000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-08-09 12:17:40","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000008",1400000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-04-30 13:41:59","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000024",500000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-10-11 16:57:56","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000003",2465000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-04-05 12:46:16","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-12-000003",655000,"0001342986","SEATTLE","INVESTORS GUARANTY LLC","[]","2012-04-11","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298612000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 Westlake Ave N","Suite 1006",,"Debt",,"98109","","","","","","","",""
"0001342986-12-000010",1000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2012-11-28","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298612000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-12-000008",1000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2012-10-23","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298612000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000001",485000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2013-01-25","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000013",3447000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2013-10-11","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000013/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-14-000002",960000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2014-03-03","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298614000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-14-000007",2000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2014-07-30","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298614000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000005",700000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-02-05","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000012",1320000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-07-13","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000017",794750,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-08-20","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000022",2150000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-01-04","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000027",3675000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-05-24 18:09:24","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000034",3300000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-10-04 13:50:47","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000039",585000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-11-16 15:34:22","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000041",650000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-11-29 15:19:56","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000001",450000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-01-09 16:00:20","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000006",1300000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-04-19 20:48:57","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000013",2500000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-08-09 11:47:47","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000018",942500,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-11-13 16:12:38","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000020",480000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-11-30 15:26:28","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000004",2425000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-03-19 17:27:39","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000009",4150000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-06-21 17:13:32","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000011",1500000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-06-25 12:41:29","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000021",1350000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-09-22 17:34:01","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000014",1365000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-07-28 13:08:45","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000019",900000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-09-10 19:34:57","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000026",1820000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-12-23 14:00:14","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000019",3000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-10-10 18:07:38","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000021",854000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-11-08 15:42:19","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000002",6025000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-01-14 15:15:36","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
