"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001685599-19-000004",1000000,"0001685599","CONIFER","TradeOff Technologies, LLC","[""506b""]","2019-06-17 13:11:38","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685599/000168559919000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9456 S. DALMAN DR","SUITE 445",,"Debt",,"80433","","","","","","","",""
"0001685599-18-000002",2000000,"0001685599","EVERGREEN","TRADE OFF, LLC","[""506b""]","2018-06-08 12:25:20","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685599/000168559918000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"9093 GRATITUDE LANE","",,"Equity",,"80439","","","","","","","",""
"0001685599-19-000005",2000000,"0001685599","CONFIER","TradeOff Technologies, LLC","[""506b""]","2019-06-17 13:17:05","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685599/000168559919000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9546 S. DALLMAN DR","SUITE 445",,"Debt",,"80433","","","","","","","",""
"0001685599-19-000003",2000000,"0001685599","CONIFER","TradeOff Technologies, LLC","[""506b""]","2019-06-17 12:52:42","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685599/000168559919000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9456 S. DALMAN DR","SUITE 445",,"Debt",,"80433","","","","","","","",""
"0001685599-18-000005",2000000,"0001685599","CONFIER","TradeOff Technologies, LLC","[""506c""]","2018-12-06 12:54:53","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685599/000168559918000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9546 S. DALLMAN DR","SUITE 445",,"Debt",,"80433","","","","","","","",""
"0001685599-17-000001",2000000,"0001685599","EVERGREEN","TRADE OFF, LLC","[""506b""]","2017-05-01 10:29:53","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685599/000168559917000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"9093 GRATITUDE LANE","",,"Equity",,"80439","","","","","","","",""
"0001685599-19-000002",2000000,"0001685599","CONFIER","TradeOff Technologies, LLC","[""506b""]","2019-06-13 10:49:29","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685599/000168559919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9546 S. DALLMAN DR","SUITE 445",,"Debt",,"80433","","","","","","","",""
"0001685599-19-000007",1000000,"0001685599","CONFIER","TradeOff Technologies, LLC","[""506b""]","2019-07-29 16:26:46","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685599/000168559919000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9546 S. DALLMAN DR","SUITE 445",,"Equity",,"80433","","","","","","","",""
"0001685599-20-000001",2000000,"0001685599","CONFIER","TradeOff Technologies, LLC","[""506b""]","2020-05-19 13:27:53","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685599/000168559920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9546 S. DALLMAN DR","SUITE 445",,"Debt",,"80433","","","","","","","",""
"0001685599-19-000006",1000000,"0001685599","CONFIER","TradeOff Technologies, LLC","[""506b""]","2019-07-29 11:24:56","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685599/000168559919000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9546 S. DALLMAN DR","SUITE 445",,"Equity",,"80433","","","","","","","",""
"0001685599-19-000001",1000000,"0001685599","CONFIER","TradeOff Technologies, LLC","[""506b""]","2019-06-13 10:25:49","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685599/000168559919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9546 S. DALLMAN DR","SUITE 445",,"Debt",,"80433","","","","","","","",""
