"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-17-000927",20000000,"0001481632","San Diego","Neurelis, Inc.","[""506b""]","2017-01-06 11:44:24","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481632/000114036117000927/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12340 El Camino Real","Suite 425",,"Equity",,"92130","","","","","","","",""
"0001567619-18-001767",15000000,"0001481632","San Diego","Neurelis, Inc.","[""506b""]","2018-08-24 13:59:14","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481632/000156761918001767/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11682 El Camino Real","Suite 255",,"Debt",,"92130","","","","","","","",""
"0001567619-18-006774",40500000,"0001481632","San Diego","Neurelis, Inc.","[""506b""]","2018-11-20 17:00:10","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481632/000156761918006774/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11682 El Camino Real","Suite 255",,"Equity",,"92130","","","","","","","",""
"0001567619-21-005773",120021902,"0001481632","SAN DIEGO","Neurelis, Inc.","[""506b""]","2021-03-08 08:42:24","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481632/000156761921005773/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3430 Carmel Mountain Road","Suite 300",,"Equity",,"92121","","","","","","","",""
"0001567619-20-017895",42098007,"0001481632","SAN DIEGO","Neurelis, Inc.","[""506b""]","2020-10-16 11:03:02","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481632/000156761920017895/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3430 Carmel Mountain Road","Suite 300",,"Equity",,"92121","","","","","","","",""
"0001481632-10-000001",2400000,"0001481632","ENCINITAS","Neurelis, Inc.","[]","2010-02-02","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481632/000148163210000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1042-B N. EL CAMINO REAL","SUITE 430",,"Debt",,"92024","","","","","","","",""
"0001140361-15-027739",10000000,"0001481632","ENCINITAS","Neurelis, Inc.","[""506b""]","2015-07-16","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481632/000114036115027739/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1042-B N. EL CAMINO REAL","SUITE 430",,"Equity",,"92024","","","","","","","",""
"0001481632-11-000001",1083950,"0001481632","ENCINITAS","Neurelis, Inc.","[]","2011-09-30","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481632/000148163211000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1042-B N. EL CAMINO REAL","SUITE 430",,"Debt",,"92024","","","","","","","",""
"0001140361-17-045270",20000000,"0001481632","San Diego","Neurelis, Inc.","[""506b""]","2017-12-07 11:19:41","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481632/000114036117045270/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12340 El Camino Real","Suite 425",,"Equity",,"92130","","","","","","","",""
"0001567619-20-001916",15348001,"0001481632","SAN DIEGO","Neurelis, Inc.","[""506b""]","2020-02-03 15:54:16","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481632/000156761920001916/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3430 Carmel Mountain Road","Suite 300",,"Equity",,"92121","","","","","","","",""
