"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001264931-22-000055",3125000,"0001715032","WEST PALM BEACH","WATER TECHNOLOGIES INTERNATIONAL,INC.",,"2022-03-02 17:25:20","1-A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715032/000126493122000055/xsl1-A_X01/primary_doc.html","785279.00","FLORIDA","FL","1432-B SKEES RD","","Tier1","Equity (common or preferred stock)","","33411","N/A","0.00","Newlan Law Firm, PLLC","12500.00","","","N/A","0.00"
"0001264931-22-000090",3125000,"0001715032","WEST PALM BEACH","WATER TECHNOLOGIES INTERNATIONAL,INC.",,"2022-03-30 17:23:46","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715032/000126493122000090/xsl1-A_X01/primary_doc.html","1082477.00","FLORIDA","FL","1432-B SKEES RD","","Tier1","Equity (common or preferred stock)","","33411","N/A","0.00","Newlan Law Firm, PLLC","12500.00","","","N/A","0.00"
"0001264931-22-000103",3125000,"0001715032","WEST PALM BEACH","WATER TECHNOLOGIES INTERNATIONAL,INC.",,"2022-04-20 16:18:05","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715032/000126493122000103/xsl1-A_X01/primary_doc.html","1082477.00","FLORIDA","FL","1432-B SKEES RD","","Tier1","Equity (common or preferred stock)","","33411","N/A","0.00","Newlan Law Firm, PLLC","12500.00","","","N/A","0.00"
"0001264931-23-000048",1500000,"0001715032","PORT ST. LUCIE","WATER TECHNOLOGIES INTERNATIONAL,INC.",,"2023-08-31 14:41:12","1-A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715032/000126493123000048/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","1385 SW BENT PINE COVE","","Tier1","Equity (common or preferred stock)","","34986","N/A","0.00","Newlan Law Firm, PLLC","7500.00","","","N/A","0.00"
"0001264931-17-000075",750000,"0001715032","PORT ST LUCIE","WATER TECHNOLOGIES INTERNATIONAL,INC.",,"2017-09-25 17:40:12","1-A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715032/000126493117000075/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","10219 SE LENNARD ROAD","","Tier1","Equity (common or preferred stock)","","34952","None","0.00","Austin Legal Group","15000.00","","","None","0.00"
"0001264931-22-000147",3125000,"0001715032","WEST PALM BEACH","WATER TECHNOLOGIES INTERNATIONAL,INC.",,"2022-05-20 15:42:13","1-A POS","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715032/000126493122000147/xsl1-A_X01/primary_doc.html","320947.00","FLORIDA","FL","1432-B SKEES RD","","Tier1","Equity (common or preferred stock)","","33411","N/A","0.00","Newlan Law Firm, PLLC","12500.00","","","N/A","0.00"
"0001264931-17-000102",1071429,"0001715032","PORT ST. LUCIE","WATER TECHNOLOGIES INTERNATIONAL,INC.",,"2017-11-20 16:52:08","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715032/000126493117000102/xsl1-A_X01/primary_doc.html","1400.00","FLORIDA","FL","10219 SE LENNARD ROAD","","Tier1","Equity (common or preferred stock)","","34952","None","0.00","Austin Legal Group","15000.00","","","None","0.00"
"0001264931-18-000007",1500000,"0001715032","PORT ST. LUCIE","WATER TECHNOLOGIES INTERNATIONAL,INC.",,"2018-01-09 17:28:59","1-A POS","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715032/000126493118000007/xsl1-A_X01/primary_doc.html","1400.00","FLORIDA","FL","10219 SE LENNARD ROAD","","Tier1","Equity (common or preferred stock)","","34952","None","0.00","Austin Legal Group","15000.00","","","None","0.00"
"0001264931-18-000014",1000000,"0001715032","PORT ST. LUCIE","WATER TECHNOLOGIES INTERNATIONAL,INC.",,"2018-02-05 16:53:03","1-A POS","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715032/000126493118000014/xsl1-A_X01/primary_doc.html","1400.00","FLORIDA","FL","10219 SE LENNARD ROAD","","Tier1","Equity (common or preferred stock)","","34952","None","0.00","Austin Legal Group","15000.00","","","None","0.00"
"0001264931-23-000028",1250000,"0001715032","WEST PALM BEACH","WATER TECHNOLOGIES INTERNATIONAL,INC.",,"2023-06-12 16:51:15","1-A POS","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715032/000126493123000028/xsl1-A_X01/primary_doc.html","156291.00","FLORIDA","FL","1432-B SKEES RD","","Tier1","Equity (common or preferred stock)","","33411","N/A","0.00","Newlan Law Firm, PLLC","17500.00","","","N/A","0.00"
