"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-18-003274",-1,"0001561803","NEW YORK","Raven 7 Fund, L.L.C.","[""506b""]","2018-08-24 09:28:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561803/000090266418003274/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-20-003152",-1,"0001561803","NEW YORK","Raven 7 Fund, L.L.C.","[""506b""]","2020-08-21 13:43:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561803/000090266420003152/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001140361-12-047440",-1,"0001561803","NEW YORK","Raven 7 Fund, L.L.C.","[]","2012-11-15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561803/000114036112047440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-19-003530",-1,"0001561803","NEW YORK","Raven 7 Fund, L.L.C.","[""506b""]","2019-08-23 10:10:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561803/000090266419003530/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-15-003505",-1,"0001561803","NEW YORK","Raven 7 Fund, L.L.C.","[""506b""]","2015-08-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561803/000090266415003505/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-16-008022",-1,"0001561803","NEW YORK","Raven 7 Fund, L.L.C.","[""506b""]","2016-08-26 10:02:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561803/000090266416008022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-21-003964",-1,"0001561803","NEW YORK","Raven 7 Fund, L.L.C.","[""506b""]","2021-08-20 07:59:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561803/000090266421003964/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-13-003095",-1,"0001561803","NEW YORK","Raven 7 Fund, L.L.C.","[]","2013-08-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561803/000090266413003095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-14-003687",-1,"0001561803","NEW YORK","Raven 7 Fund, L.L.C.","[""506b""]","2014-08-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561803/000090266414003687/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0000902664-17-003439",-1,"0001561803","NEW YORK","Raven 7 Fund, L.L.C.","[""506b""]","2017-08-25 06:57:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561803/000090266417003439/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10154","","","","","","","",""
