"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001970374-24-000004",50000000,"0002018905","FORT LAUDERDALE","ATSF XX Series E","[""506b""]","2024-04-15 15:33:14","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018905/000197037424000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 E BROWARD BLVD.","SUITE 700",,"Pooled Investment Fund",,"33301","","","","","","","",""
"0002019324-24-000001",700000,"0002019324","FRISCO","BLUERIDGE FLEX BTR INVESTORS LLC","[""506b""]","2024-04-15 15:32:18","D","Commercial",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019324/000201932424000001/xslFormDX01/primary_doc.html","No Revenues",,,"11204 MAJESTIC PRINCE CIR.","",,"Equity",,"75035","","","","","","","",""
"0002019651-24-000002",-1,"0002019651","NEW YORK","Thirdbase Opportunity LP - Series XXIV","[""506b""]","2024-04-15 15:30:06","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019651/000201965124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 W 23RD STREET","UNIT SPH1P",,"Pooled Investment Fund",,"10011","","","","","","","",""
"0002019331-24-000001",2791656,"0002019331","CINCINNATI","Get Together AI, Inc.","[""506b""]","2024-04-15 15:28:09","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019331/000201933124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8380 JEANETTE LANE","",,"Equity",,"45249","","","","","","","",""
"0002017975-24-000001",106000,"0002017975","SEATTLE","New-EL-0326 Fund I, a series of AngelList Funds 2024, LP","[""506b""]","2024-04-15 15:26:23","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017975/000201797524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002019819-24-000001",5000000,"0002019819","LEHI","West Oaks Amarillo 168, LLC","[""506b""]","2024-04-15 15:26:01","D","Commercial",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019819/000201981924000001/xslFormDX01/primary_doc.html","No Revenues",,,"3333 N. DIGITAL DR. SUITE 260","",,"Equity",,"84043","","","","","","","",""
"0001970374-24-000003",50000000,"0001971483","FORT LAUDERDALE","Advanced Technology Select Fund XXIII, LLC Series C","[""506b""]","2024-04-15 15:22:29","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1971483/000197037424000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 E BROWARD BLVD","STE 700",,"Pooled Investment Fund",,"33301","","","","","","","",""
"0002019195-24-000001",-1,"0002019195","MIAMI","Private Credit Strategy of SW Iteram Series, LLC","[""506b""]","2024-04-15 15:20:21","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019195/000201919524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 BRICKELL AVENUE","SUITE 1750",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001012975-24-000169",-1,"0002018850","NEW YORK","SOF XIII Private Investors, LLC","[""506b""]","2024-04-15 15:20:18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018850/000101297524000169/xslFormDX01/primary_doc.html","Not Applicable",,,"J.P. MORGAN PRIVATE INVESTMENTS INC.","383 MADISON AVENUE",,"Pooled Investment Fund",,"10179","","","","","","","",""
"0002018134-24-000001",-1,"0002018134","TORONTO","Overbay Sports Leaders I (US) LP","[""506b""]","2024-04-15 15:17:05","D","Pooled Investment Fund",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018134/000201813424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OCP FUND MANAGEMENT LP","181 BAY STREET STE 3110",,"Pooled Investment Fund",,"M5J 2T3","","","","","","","",""
"0000919574-24-002542",-1,"0001445472","TORTOLA","Pan Highmore Multi Strategy Ltd","[""506b""]","2024-04-15 15:11:23","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445472/000091957424002542/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HARNEYS CORPORATE SERVICES LIMITED","BOX 71, CRAIGMUIR CHAMBERS, ROAD TOWN",,"Equity",,"VG1110","","","","","","","",""
"0002019196-24-000001",-1,"0002019196","MIAMI","Hedge Fund Strategy of SW Iteram Series, LLC","[""506b""]","2024-04-15 15:10:55","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019196/000201919624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 BRICKELL AVENUE","SUITE 1750",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001970374-24-000002",50000000,"0001970374","FORT LAUDERDALE","Advanced Technology Select Fund XXI, LLC Series G","[""506b""]","2024-04-15 15:08:02","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1970374/000197037424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 E BROWARD BLVD","STE 700",,"Pooled Investment Fund",,"33301","","","","","","","",""
"0001663908-24-000004",-1,"0001489864","HOUSTON","Yost Partners, L.P.","[""506b""]","2024-04-15 15:03:57","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489864/000166390824000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4550 POST OAK PLACE, SUITE #301","",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0002017920-24-000001",1780000,"0002017920","NORTH BEND","Ocean Pines Communities, LLC","[""506b""]","2024-04-15 15:03:06","D","Residential",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017920/000201792024000001/xslFormDX01/primary_doc.html","No Revenues",,,"69262 WILDWOOD ROAD","",,"Equity",,"97457","","","","","","","",""
"0001663908-24-000003",-1,"0001663908","HOUSTON","Yost Focused Long Fund, L.P.","[""506b""]","2024-04-15 14:59:15","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663908/000166390824000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4550 POST OAK PLACE","SUITE #301",,"Equity",,"77027","","","","","","","",""
"0001918158-24-000001",-1,"0001918158","WILMINGTON","Aspire Digital Gold, LLC","[""506b""]","2024-04-15 14:58:31","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1918158/000191815824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1000 NORTH WEST STREET","SUITE 1200",,"Equity",,"19801","","","","","","","",""
"0001013594-24-000369",4500000,"0002019019","WOODMERE","406 WILLOUGHBY FUNDING L.P.","[""506b""]","2024-04-15 14:57:33","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019019/000101359424000369/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 CENTRAL AVENUE","SUITE 302",,"Equity",,"11598","","","","","","","",""
"0002009189-24-000001",-1,"0002009189","NEW YORK","Digital Infrastructure III Offshore Feeder Fund, L.P.","[""506b""]","2024-04-15 14:41:24","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009189/000200918924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI GLOBAL ALTERNATIVES, LLC","388 GREENWICH STREET, 29TH FLOOR",,"Pooled Investment Fund",,"10013","","","","","","","",""
"0002018381-24-000002",84250,"0002018381","SEATTLE","AB-0402 Fund I, a series of Zachary Ginsburg Funds, LP","[""506b""]","2024-04-15 14:27:08","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018381/000201838124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002019458-24-000002",2604000,"0002019458","OKLAHOMA CITY","Sagacity DP LLC","[""506b""]","2024-04-15 14:26:59","D","Investing",,false,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019458/000201945824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7707 SW 44TH ST","",,"Equity",,"73179","","","","","","","",""
"0002019650-24-000001",32200,"0002019650","CLAYMONT","Kino Studio a Series of CGF2021 LLC","[""506b""]","2024-04-15 14:24:12","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019650/000201965024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001572034-24-000006",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[""506b""]","2024-04-15 14:23:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000157203424000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP. SVCS. (CAYMAN) LTD.","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
"0002019637-24-000001",20000,"0002019637","CLAYMONT","Kwal Inc. May 2023 a Series of CGF2021 LLC","[""506b""]","2024-04-15 14:19:06","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019637/000201963724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001572034-24-000005",-1,"0001216215","NEW YORK","Thirteen Partners, LP","[""506b""]","2024-04-15 14:17:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216215/000157203424000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001437749-24-012024",-1,"0001851457","Carmel","Savile Row Convertible Bond Fund L 2021-1, LLC","[""506b""]","2024-04-15 14:16:19","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1851457/000143774924012024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11711 North Meridian Street","Suite 600",,"Equity",,"46032","","","","","","","",""
"0001804092-24-000001",300000,"0001804092","NORTHFIELD","Pymedix, Inc.","[""504""]","2024-04-15 14:14:14","D","Other Health Care",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804092/000180409224000001/xslFormDX01/primary_doc.html","No Revenues",,,"1873 Willowview Terrace","",,"Equity",,"60093","","","","","","","",""
"0002019535-24-000001",22500,"0002019535","CLAYMONT","LOKUM APP DEAL Sep 2023 a Series of CGF2021 LLC","[""506b""]","2024-04-15 14:09:36","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019535/000201953524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001572034-24-000004",-1,"0001511024","NEW YORK","Rebel Industries, L.L.C.","[""506b""]","2024-04-15 14:03:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511024/000157203424000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0002018123-24-000001",125000,"0002018123","Philadelphia","PREIT Realty, LLC","[""506b""]","2024-04-15 14:01:19","D","REITS and Finance",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018123/000201812324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2005 Market Street","Suite 1120",,"Equity",,"19103","","","","","","","",""
"0002019532-24-000001",550000,"0002019532","CLAYMONT","Zeno Power Feb 2024 a Series of CGF2021 LLC","[""506b""]","2024-04-15 13:59:49","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019532/000201953224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002019593-24-000001",39500,"0002019593","CLAYMONT","YC - W24 - atopile Mar 2024 a Series of CGF2021 LLC","[""506b""]","2024-04-15 13:55:49","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019593/000201959324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001572034-24-000003",-1,"0001618974","NEW YORK","HAR Investors 2, LLC","[""506b""]","2024-04-15 13:54:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618974/000157203424000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENT MGMT., LLC","757 THIRD AVENUE, 12TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0002019592-24-000001",104500,"0002019592","CLAYMONT","2024 Pearl AI KKM SPV a Series of CGF2021 LLC","[""506b""]","2024-04-15 13:51:40","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019592/000201959224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002019554-24-000001",100000,"0002019554","CLAYMONT","Fleet Apr 2024 a Series of Rally Cap Global LLC","[""506b""]","2024-04-15 13:46:06","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019554/000201955424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0000950142-24-001043",-1,"0002000069","NEW YORK","AHVF II Smile Co-Invest Holdings, L.P.","[""506b""]","2024-04-15 13:45:31","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000069/000095014224001043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET","42ND FLOOR",,"Equity",,"10019","","","","","","","",""
"0002010088-24-000004",-1,"0001919446","Dallas","Canyon US Real Estate Debt Fund III L.P.","[""506b""]","2024-04-15 13:42:04","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919446/000201008824000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2728 North Harwood Street, 2nd Floor","",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001914875-24-000001",-1,"0001914875","NEW YORK","OCA BRAIDWELL TE LLC","[""506b""]","2024-04-15 13:41:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914875/000191487524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"485 LEXINGTON AVENUE","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0002019553-24-000001",51000,"0002019553","CLAYMONT","Fleet Apr 2024 II a Series of Rally Cap Global LLC","[""506b""]","2024-04-15 13:41:18","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019553/000201955324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001813134-24-000002",-1,"0001813134","TAMPA","Lokoya Capital Partners Fund LP","[""506b""]","2024-04-15 13:40:24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813134/000181313424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5007 W LEONA STREET","",,"Equity",,"33629","","","","","","","",""
"0001315863-24-000403",-1,"0002019521","NEW YORK","Liberty Partners Raiz, L.P.","[""506b""]","2024-04-15 13:36:31","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019521/000131586324000403/xslFormDX01/primary_doc.html","Decline to Disclose",,,"180 MAIDEN LANE","",,"Equity",,"10038","","","","","","","",""
"0002010088-24-000003",-1,"0001919447","Dallas","Canyon US Real Estate Debt Fund III (B) L.P.","[""506b""]","2024-04-15 13:35:13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919447/000201008824000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2728 North Harwood Street, 2nd Floor","",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0002005026-24-000006",51100000,"0002005026","ATLANTA","PG Dallas Uptown Investors, LLC","[""506b""]","2024-04-15 13:34:55","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005026/000200502624000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3500 LENOX ROAD, SUITE 625","",,"Equity",,"30326","","","","","","","",""
"0001315863-24-000402",-1,"0001513780","DENVER","Bullseye Disciplined Long Short Fund LP","[""506b""]","2024-04-15 13:34:42","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513780/000131586324000402/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8055 EAST TUFTS AVENUE","SUITE 720",,"Equity",,"80237","","","","","","","",""
"0002019526-24-000001",5338011,"0002019526","CLAYMONT","Hiive Anthropic Series I a Series of Hiive Anthropic LLC","[""506b""]","2024-04-15 13:30:53","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019526/000201952624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0001984579-24-000001",1500000,"0001984579","PITTSBURGH","Skeema Inc","[""506b""]","2024-04-15 13:27:52","D/A","Computers",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984579/000198457924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 S. Commons","Ste. 102",,"Debt",,"15212","","","","","","","",""
"0001914191-24-000001",-1,"0001914191","NEW YORK","OCA BRAIDWELL LLC","[""506b""]","2024-04-15 13:27:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914191/000191419124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"485 LEXINGTON AVENUE","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0002019525-24-000001",9160944,"0002019525","CLAYMONT","Hiive Anthropic Series II a Series of Hiive Anthropic LLC","[""506b""]","2024-04-15 13:26:06","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019525/000201952524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE","5885",,"Pooled Investment Fund",,"19703","","","","","","","",""
"0002010088-24-000002",300000000,"0002010089","Dallas","Canyon CLO Fund IV L.P.","[""506b""]","2024-04-15 13:25:20","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010089/000201008824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2728 North Harwood Street, 2nd Floor","",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001493152-24-014574",2228200,"0001263364","BOISE","Idaho Copper Corp","[""506b""]","2024-04-15 13:20:49","D/A","Other",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263364/000149315224014574/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"800 W. MAINE STREET","",,"Equity",,"83702","","","","","","","",""
