"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001845245-21-000005",-1,"0001845245","NORTH TRURO","BW ACCESS DE LP","[""506c""]","2021-03-05 17:17:48","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524521000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"23 PILGRIMS PATH","",,"Pooled Investment Fund",,"02652","","","","","","","",""
"0001845245-23-000006",-1,"0001845245","AVENTURA","BW ACCESS DE LP","[""506c""]","2023-03-07 13:41:41","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524523000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10275 COLLINS AVENUE #702","",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001845245-24-000002",-1,"0001845245","AVENTURA","BW ACCESS DE LP","[""506c""]","2024-03-06 15:11:26","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10275 COLLINS AVENUE #702","",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001845245-21-000004",-1,"0001845245","NORTH TRURO","BW ACCESS DE LP","[""506c""]","2021-03-05 17:13:52","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524521000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"23 PILGRIMS PATH","",,"Pooled Investment Fund",,"02652","","","","","","","",""
"0001845245-21-000009",-1,"0001845245","AVENTURA","BW ACCESS DE LP","[""506c""]","2021-10-15 17:32:50","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524521000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10275 COLLINS AVENUE #702","",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001845245-21-000011",-1,"0001845245","AVENTURA","BW ACCESS DE LP","[""506c""]","2021-10-15 17:43:03","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524521000011/xslFormDX01/primary_doc.html","Not Applicable",,,"10275 COLLINS AVENUE #702","",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001845245-21-000001",-1,"0001845245","North Truro","BW ACCESS DE LP","[""506c""]","2021-03-03 16:20:20","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524521000001/xslFormDX01/primary_doc.html","Not Applicable",,,"23 PILGRIMS PATH","",,"Pooled Investment Fund",,"02652","","","","","","","",""
"0001845245-23-000007",-1,"0001845245","AVENTURA","BW ACCESS DE LP","[""506c""]","2023-03-07 13:54:03","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524523000007/xslFormDX01/primary_doc.html","Not Applicable",,,"10275 COLLINS AVENUE #702","",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001845245-21-000006",-1,"0001845245","AVENTURA","BW ACCESS DE LP","[""506c""]","2021-10-15 17:06:54","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524521000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10275 COLLINS AVENUE #702","",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001845245-21-000003",-1,"0001845245","NORTH TRURO","BW ACCESS DE LP","[""506c""]","2021-03-05 17:07:37","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524521000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"23 PILGRIMS PATH","",,"Pooled Investment Fund",,"02652","","","","","","","",""
"0001845245-21-000008",-1,"0001845245","AVENTURA","BW ACCESS DE LP","[""506c""]","2021-10-15 17:27:22","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524521000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10275 COLLINS AVENUE #702","",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001845245-21-000010",-1,"0001845245","AVENTURA","BW ACCESS DE LP","[""506c""]","2021-10-15 17:37:55","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524521000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10275 COLLINS AVENUE #702","",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001845245-21-000007",-1,"0001845245","AVENTURA","BW ACCESS DE LP","[""506c""]","2021-10-15 17:15:47","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524521000007/xslFormDX01/primary_doc.html","Not Applicable",,,"10275 COLLINS AVENUE #702","",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001845245-21-000002",-1,"0001845245","NORTH TRURO","BW ACCESS DE LP","[""506c""]","2021-03-05 16:57:29","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"23 PILGRIMS PATH","",,"Pooled Investment Fund",,"02652","","","","","","","",""
"0001845245-23-000003",-1,"0001845245","AVENTURA","BW ACCESS DE LP","[""506c""]","2023-02-08 16:04:41","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524523000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10275 COLLINS AVENUE #702","",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001845245-23-000008",-1,"0001845245","AVENTURA","BW ACCESS DE LP","[""506c""]","2023-03-07 13:56:02","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845245/000184524523000008/xslFormDX01/primary_doc.html","Not Applicable",,,"10275 COLLINS AVENUE #702","",,"Pooled Investment Fund",,"33154","","","","","","","",""
