"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001121431-16-000002",-1,"0001121431","NEW YORK","INVESTMENT STRATEGIES FUND LP","[""506b""]","2016-10-21 15:08:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1121431/000112143116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","3RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0001121431-21-000001",-1,"0001121431","NEW YORK","INVESTMENT STRATEGIES FUND LP","[""506b""]","2021-10-19 10:23:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1121431/000112143121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","3RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0001589278-13-000002",-1,"0001121431","NEW YORK","INVESTMENT STRATEGIES FUND LP","[""506b""]","2013-10-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1121431/000158927813000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 THIRD AVENUE","39TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001121431-23-000001",-1,"0001121431","NEW YORK","INVESTMENT STRATEGIES FUND LP","[""506b""]","2023-10-19 10:07:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1121431/000112143123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS, 2ND FLR","",,"Equity",,"10105","","","","","","","",""
"0001144204-11-027440",-1,"0001121431","New York","INVESTMENT STRATEGIES FUND LP","[]","2011-05-10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1121431/000114420411027440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 Third Avenue, 39th Floor","",,"Equity",,"10017","","","","","","","",""
"0001121431-19-000001",-1,"0001121431","NEW YORK","INVESTMENT STRATEGIES FUND LP","[""506b""]","2019-10-18 11:49:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1121431/000112143119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","3RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0001121431-22-000002",-1,"0001121431","NEW YORK","INVESTMENT STRATEGIES FUND LP","[""506b""]","2022-10-19 15:17:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1121431/000112143122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS, 2ND FLR","",,"Equity",,"10105","","","","","","","",""
"0001121431-17-000001",-1,"0001121431","NEW YORK","INVESTMENT STRATEGIES FUND LP","[""506b""]","2017-10-20 14:18:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1121431/000112143117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","3RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0001121431-20-000002",-1,"0001121431","NEW YORK","INVESTMENT STRATEGIES FUND LP","[""506b""]","2020-10-19 17:07:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1121431/000112143120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","3RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0001121431-18-000001",-1,"0001121431","NEW YORK","INVESTMENT STRATEGIES FUND LP","[""506b""]","2018-10-19 10:41:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1121431/000112143118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","3RD FLOOR",,"Equity",,"10105","","","","","","","",""
