"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001698379-21-000002",1555000,"0001698379","BIRMINGHAM","Fan Label LLC","[""506b""]","2021-10-13 13:36:12","D/A","Business Services",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698379/000169837921000002/xslFormDX01/primary_doc.html","No Revenues",,,"34300 WOODWARD AVENUE, SUITE 200","STE 200",,"Debt",,"48009","","","","","","","",""
"0001698379-21-000001",3750000,"0001698379","BIRMINGHAM","Fan Label LLC","[""506b""]","2021-03-11 15:58:08","D/A","Business Services",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698379/000169837921000001/xslFormDX01/primary_doc.html","No Revenues",,,"34300 WOODWARD AVENUE, SUITE 200","STE 200",,"Debt",,"48009","","","","","","","",""
"0001698379-18-000002",2255000,"0001698379","BIRMINGHAM","Fan Label LLC","[""506b""]","2018-06-05 15:23:33","D/A","Business Services",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698379/000169837918000002/xslFormDX01/primary_doc.html","No Revenues",,,"34300 WOODWARD AVENUE, SUITE 200","STE 200",,"Equity",,"48009","","","","","","","",""
"0001698379-21-000003",2000000,"0001698379","BIRMINGHAM","Fan Label LLC","[""506b""]","2021-10-21 12:17:14","D","Business Services",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698379/000169837921000003/xslFormDX01/primary_doc.html","No Revenues",,,"34300 WOODWARD AVENUE, SUITE 200","STE 200",,"Equity",,"48009","","","","","","","",""
"0001698379-17-000001",2000000,"0001698379","BIRMINGHAM","Fan Label, LLC","[""506b""]","2017-02-17 13:36:30","D","Business Services",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698379/000169837917000001/xslFormDX01/primary_doc.html","No Revenues",,,"380 N. OLD WOODWARD SUITE 290","",,"Equity",,"48009","","","","","","","",""
"0001698379-19-000002",3525000,"0001698379","BIRMINGHAM","Fan Label LLC","[""506b""]","2019-12-30 12:46:44","D/A","Business Services",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698379/000169837919000002/xslFormDX01/primary_doc.html","No Revenues",,,"34300 WOODWARD AVENUE, SUITE 200","STE 200",,"Debt",,"48009","","","","","","","",""
"0001698379-23-000001",1000000,"0001698379","BIRMINGHAM","Fan Label LLC","[""506b""]","2023-02-15 11:04:36","D","Other",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698379/000169837923000001/xslFormDX01/primary_doc.html","No Revenues",,,"34300 WOODWARD AVENUE, SUITE 200","STE 200",,"Debt",,"48009","","","","","","","",""
"0001698379-18-000003",2000000,"0001698379","BIRMINGHAM","Fan Label LLC","[""506b""]","2018-06-05 15:39:01","D","Business Services",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698379/000169837918000003/xslFormDX01/primary_doc.html","No Revenues",,,"34300 WOODWARD AVENUE, SUITE 200","STE 200",,"Debt",,"48009","","","","","","","",""
"0001698379-20-000001",1500000,"0001698379","BIRMINGHAM","Fan Label LLC","[""506b""]","2020-10-28 09:38:47","D","Business Services",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698379/000169837920000001/xslFormDX01/primary_doc.html","No Revenues",,,"34300 WOODWARD AVENUE, SUITE 200","",,"Debt",,"48009","","","","","","","",""
"0001698379-22-000002",2135000,"0001698379","BIRMINGHAM","Fan Label LLC","[""506b""]","2022-11-23 15:34:53","D/A","Other",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698379/000169837922000002/xslFormDX01/primary_doc.html","No Revenues",,,"34300 WOODWARD AVENUE, SUITE 200","STE 200",,"Equity",,"48009","","","","","","","",""
"0001698379-19-000001",2330000,"0001698379","BIRMINGHAM","Fan Label LLC","[""506b""]","2019-05-13 12:59:21","D/A","Business Services",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698379/000169837919000001/xslFormDX01/primary_doc.html","No Revenues",,,"34300 WOODWARD AVENUE, SUITE 200","STE 200",,"Equity",,"48009","","","","","","","",""
