"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-18-000015",,"0001720258","Stony Brook","StorEn Technologies, Inc.",,"2018-01-08 15:22:05","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516018000015/xslC_X01/primary_doc.html",,,,"25 Health Sciences Drive",,,,,"11790","","","","","","","",""
"0001104659-20-086479",12000000,"0001720258","Stony Brook","StorEn Technologies Inc.",,"2020-07-24 16:41:17","1-A/A","MISCELLANEOUS ELECTRICAL MACHINERY, EQUIPMENT & SUPPLIES","3690",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000110465920086479/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","25 Health Sciences Drive","","Tier2","Equity (common or preferred stock)","","11790","Jason M. Tyra, CPA PLLC","15000.00","Alliance Legal Partners, Inc.","60000.00","","","StartEngine Primary LLC","840000.00"
"0001104659-20-090886",12000000,"0001720258","Stony Brook","StorEn Technologies Inc.",,"2020-08-05 16:38:05","1-A/A","MISCELLANEOUS ELECTRICAL MACHINERY, EQUIPMENT & SUPPLIES","3690",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000110465920090886/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","25 Health Sciences Drive","","Tier2","Equity (common or preferred stock)","","11790","Jason M. Tyra, CPA PLLC","15000.00","Alliance Legal Partners, Inc.","60000.00","","","StartEngine Primary LLC","840000.00"
"0001665160-19-000973",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2019-10-03 13:10:14","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516019000973/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001665160-19-000769",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2019-07-08 13:02:43","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516019000769/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001104659-20-074618",12000000,"0001720258","Stony Brook","StorEn Technologies Inc.",,"2020-06-18 15:29:06","1-A","MISCELLANEOUS ELECTRICAL MACHINERY, EQUIPMENT & SUPPLIES","3690",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000110465920074618/xsl1-A_X01/primary_doc.html","50000.00","DELAWARE","DE","25 Health Sciences Drive","","Tier2","Equity (common or preferred stock)","","11790","Jason M. Tyra, CPA PLLC","15000.00","Alliance Legal Partners, Inc.","60000.00","","","StartEngine Primary LLC","420000.00"
"0001665160-18-000486",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2018-05-23 11:56:29","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516018000486/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001665160-18-000950",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2018-09-18 14:43:50","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516018000950/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001665160-22-003023",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2022-12-06 14:12:39","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516022003023/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001665160-23-001998",,"0001720258","Greenville","StorEn Technologies Inc",,"2023-12-14 12:02:37","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516023001998/xslC_X01/primary_doc.html",,,,"12 E Stone Ave.",,,,,"29609","","","","","","","",""
"0001665160-23-002042",,"0001720258","Greenville","StorEn Technologies Inc",,"2023-12-22 13:31:54","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516023002042/xslC_X01/primary_doc.html",,,,"12 E Stone Ave.",,,,,"29609","","","","","","","",""
"0001665160-18-000245",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2018-03-27 12:31:36","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516018000245/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001665160-18-000346",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2018-04-26 12:35:08","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516018000346/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001665160-20-000041",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2020-01-15 13:44:28","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516020000041/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001665160-19-000762",,"0001720258","Stony Brook","StorEn Technologies",,"2019-07-03 16:46:22","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516019000762/xslC_X01/primary_doc.html",,,,"25 Health Sciences Drive",,,,,"11790","","","","","","","",""
"0001104659-20-094590",12000000,"0001720258","Stony Brook","StorEn Technologies Inc.",,"2020-08-13 14:23:20","1-A/A","MISCELLANEOUS ELECTRICAL MACHINERY, EQUIPMENT & SUPPLIES","3690",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000110465920094590/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","25 Health Sciences Drive","","Tier2","Equity (common or preferred stock)","","11790","Jason M. Tyra, CPA PLLC","15000.00","Alliance Legal Partners, Inc.","60000.00","","","StartEngine Primary LLC","840000.00"
"0001665160-22-002396",,"0001720258","Stony Brook","StorEn Technologies Inc",,"2022-09-14 16:01:00","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516022002396/xslC_X01/primary_doc.html",,,,"25 Health Sciences Drive",,,,,"11790","","","","","","","",""
"0001665160-23-000188",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2023-02-06 15:37:27","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516023000188/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001665160-23-000607",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2023-04-14 10:22:21","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516023000607/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001665160-18-001204",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2018-11-13 13:08:58","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516018001204/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001665160-18-000718",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2018-07-23 17:49:48","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516018000718/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001665160-19-001151",,"0001720258","STONY BROOK","StorEn Technologies Inc.",,"2019-12-02 15:38:41","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516019001151/xslC_X01/primary_doc.html",,,,"25 HEALTH SCIENCES DRIVE",,,,,"11790","","","","","","","",""
"0001665160-20-000040",,"0001720258","Stony Brook","StorEn Technologies",,"2020-01-15 13:37:50","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516020000040/xslC_X01/primary_doc.html",,,,"25 Health Sciences Drive",,,,,"11790","","","","","","","",""
"0001665160-24-000100",,"0001720258","Greenville","StorEn Technologies Inc",,"2024-02-21 15:58:29","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516024000100/xslC_X01/primary_doc.html",,,,"12 E Stone Ave.",,,,,"29609","","","","","","","",""
"0001665160-24-000129",,"0001720258","GREENVILLE","StorEn Technologies Inc.",,"2024-02-29 16:16:45","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516024000129/xslC_X01/primary_doc.html",,,,"12 E STONE AVE.",,,,,"29609","","","","","","","",""
