"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001596136-18-000001",-1,"0001596136","NEW YORK","BBH Global Funds, LLC - BBH Credit Value Series","[""506b""]","2018-08-13 15:47:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596136/000159613618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 BROADWAY","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001596136-21-000001",-1,"0001596136","NEW YORK","BBH Global Funds, LLC - BBH Credit Value Series","[""506b""]","2021-08-13 15:39:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596136/000159613621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 BROADWAY","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001596136-15-000001",-1,"0001596136","NEW YORK","BBH Global Funds, LLC - BBH Credit Value Series","[""506b""]","2015-08-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596136/000159613615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 BROADWAY","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001596136-22-000001",-1,"0001596136","NEW YORK","BBH Global Funds, LLC - BBH Credit Value Series","[""506b""]","2022-08-12 09:52:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596136/000159613622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 BROADWAY","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001581662-14-000002",-1,"0001596136","NEW YORK","BBH Global Funds, LLC - BBH Credit Value Series","[""506b""]","2014-07-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596136/000158166214000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 BROADWAY","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001596136-17-000001",-1,"0001596136","NEW YORK","BBH Global Funds, LLC - BBH Credit Value Series","[""506b""]","2017-08-11 16:31:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596136/000159613617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 BROADWAY","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001596136-19-000001",-1,"0001596136","NEW YORK","BBH Global Funds, LLC - BBH Credit Value Series","[""506b""]","2019-08-13 15:44:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596136/000159613619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 BROADWAY","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001596136-14-000001",-1,"0001596136","NEW YORK","BBH Global Funds, LLC - BBH Credit Value Series","[""506b""]","2014-05-28","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596136/000159613614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 BROADWAY","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001596136-16-000002",-1,"0001596136","NEW YORK","BBH Global Funds, LLC - BBH Credit Value Series","[""506b""]","2016-08-12 17:45:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596136/000159613616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 BROADWAY","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001596136-20-000001",-1,"0001596136","NEW YORK","BBH Global Funds, LLC - BBH Credit Value Series","[""506b""]","2020-08-13 13:03:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596136/000159613620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 BROADWAY","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001596136-23-000001",-1,"0001596136","NEW YORK","BBH Global Funds, LLC - BBH Credit Value Series","[""506b""]","2023-08-10 12:59:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1596136/000159613623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 BROADWAY","",,"Pooled Investment Fund",,"10005","","","","","","","",""
