"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001942208-23-000036",2410660,"0001942208","Seattle","Arrived STR, LLC",,"2023-03-17 16:40:03","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000194220823000036/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave North, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","24106.60"
"0001942208-22-000024",854350,"0001942208","Seattle","Arrived STR, LLC",,"2022-12-06 15:32:08","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000194220822000024/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","8543.50"
"0001942208-22-000031",1429130,"0001942208","Seattle","Arrived STR, LLC",,"2022-12-21 20:47:14","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000194220822000031/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","14291.30"
"0001942208-23-000027",2867980,"0001942208","Seattle","Arrived STR, LLC",,"2023-03-03 16:08:20","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000194220823000027/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave North, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","28679.80"
"0001213900-22-046453",814040,"0001942208","Seattle","Arrived STR, LLC",,"2022-08-10 17:32:16","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000121390022046453/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","8140.40"
"0001213900-22-059867",1940940,"0001942208","Seattle","Arrived STR, LLC",,"2022-09-28 19:34:26","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000121390022059867/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","19409.40"
"0001213900-22-060763",1825290,"0001942208","Seattle","Arrived STR, LLC",,"2022-09-30 17:08:03","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000121390022060763/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","18252.90"
"0001942208-23-000014",4063200,"0001942208","Seattle","Arrived STR, LLC",,"2023-02-06 18:02:48","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000194220823000014/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave North, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","40632.00"
"0001213900-22-049512",814040,"0001942208","Seattle","Arrived STR, LLC",,"2022-08-19 09:47:17","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000121390022049512/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","8140.40"
"0001942208-23-000009",1429130,"0001942208","Seattle","Arrived STR, LLC",,"2023-01-23 21:51:07","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000194220823000009/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","14291.30"
"0001942208-23-000023",735260,"0001942208","Seattle","Arrived STR, LLC",,"2023-02-17 10:58:04","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000194220823000023/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave North, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","7352.60"
"0001942208-23-000061",1028740,"0001942208","Seattle","Arrived STR, LLC",,"2023-06-29 18:11:29","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000194220823000061/xsl1-A_X01/primary_doc.html","28649.00","DELAWARE","DE","1700 Westlake Ave North, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","10287.40"
"0001213900-22-065053",2657640,"0001942208","Seattle","Arrived STR, LLC",,"2022-10-19 21:15:41","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000121390022065053/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","26576.40"
"0001213900-22-052896",4526260,"0001942208","Seattle","Arrived STR, LLC",,"2022-08-31 21:55:17","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000121390022052896/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","45262.60"
"0001213900-22-068766",972940,"0001942208","Seattle","Arrived STR, LLC",,"2022-11-02 19:38:53","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000121390022068766/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","500 Yale Avenue North","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard, Cooper & Gale, P.C.","10000.00","","","Dalmore Group, LLC","9729.40"
"0001942208-23-000044",2104490,"0001942208","Seattle","Arrived STR, LLC",,"2023-05-09 16:56:55","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000194220823000044/xsl1-A_X01/primary_doc.html","28649.00","DELAWARE","DE","1700 Westlake Ave North, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","21044.90"
"0001942208-23-000068",1242810,"0001942208","Seattle","Arrived STR, LLC",,"2023-08-03 19:30:48","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942208/000194220823000068/xsl1-A_X01/primary_doc.html","28649.00","DELAWARE","DE","1700 Westlake Ave North, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","12428.10"
