"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-19-002746",-1,"0001435273","NEW YORK","Bloom Tree Fund, LP","[""506b""]","2019-04-05 12:43:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957419002746/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 48TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-14-002555",-1,"0001435273","NEW YORK","Bloom Tree Fund, LP","[""506b""]","2014-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957414002555/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLOOM TREE GP, LLC","101 PARK AVENUE, 33RD FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-20-002740",-1,"0001435273","NEW YORK","Bloom Tree Fund, LP","[""506b""]","2020-04-03 17:00:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957420002740/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 48TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-13-002696",-1,"0001435273","NEW YORK","Bloom Tree Fund, LP","[]","2013-04-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957413002696/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLOOM TREE (GP), LLC","101 PARK AVENUE, 48TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-21-002620",-1,"0001435273","NEW YORK","Bloom Tree Fund, LP","[""506b""]","2021-03-25 13:03:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957421002620/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 48TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-11-000287",-1,"0001435273","New York","Apos Capital Partners, LP","[]","2011-01-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957411000287/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Apos Capital, LLC","101 Park Avenue, 48th Floor",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-15-003491",-1,"0001435273","NEW YORK","Bloom Tree Fund, LP","[""506b""]","2015-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957415003491/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLOOM TREE (GP), LLC","101 PARK AVENUE, 33RD FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-16-012421",-1,"0001435273","NEW YORK","Bloom Tree Fund, LP","[""506b""]","2016-04-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957416012421/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 33RD FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-17-003271",-1,"0001435273","NEW YORK","Bloom Tree Fund, LP","[""506b""]","2017-04-07 15:37:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957417003271/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 48TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-11-002009",-1,"0001435273","New York","Bloom Tree Fund, LP","[]","2011-03-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957411002009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Bloom Tree GP, LLC","101 Park Avenue, 33rd Floor",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-11-002679",-1,"0001435273","New York","Bloom Tree Fund, LP","[]","2011-04-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957411002679/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Bloom Tree GP, LLC","101 Park Avenue, 33rd Floor",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-12-002723",-1,"0001435273","NEW YORK","Bloom Tree Fund, LP","[]","2012-04-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957412002723/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BLOOM TREE (GP), LLC","101 PARK AVENUE, 48TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-18-002866",-1,"0001435273","NEW YORK","Bloom Tree Fund, LP","[""506b""]","2018-04-06 12:47:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957418002866/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 48TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-22-002396",-1,"0001435273","NEW YORK","Bloom Tree Fund, LP","[""506b""]","2022-03-25 10:09:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957422002396/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BLOOM TREE PARTNERS, LLC","101 PARK AVENUE, 48TH FLOOR",,"Equity",,"10178","","","","","","","",""
"0000919574-23-000586",-1,"0001435273","NEW YORK","Bloom Tree Fund, LP","[""506b""]","2023-01-30 16:37:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435273/000091957423000586/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 PARK AVENUE, 20TH FLOOR","",,"Equity",,"10016","","","","","","","",""
