"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393725-14-000155",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[""506b""]","2014-11-13","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372514000155/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-19-000131",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[""506b""]","2019-11-15 17:20:42","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372519000131/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-12-000138",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[]","2012-11-14","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372512000138/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-13-000097",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[""506b""]","2013-11-13","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372513000097/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-16-000273",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[""506b""]","2016-11-16 09:46:08","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372516000273/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-15-000130",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[""506b""]","2015-11-12","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372515000130/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-10-000161",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[]","2010-10-15","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372510000161/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-22-000232",-1,"0001449286","Philadelphia","Waddell & Reed Small Co Growth Fund, LLC","[""506b""]","2022-11-15 11:18:03","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372522000232/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Independence","610 Market Street",,"Pooled Investment Fund",,"19106","","","","","","","",""
"0001393725-09-000148",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[]","2009-09-04","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372509000148/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-21-000170",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[""506b""]","2021-11-15 11:34:49","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372521000170/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6301 Glenwood St","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-18-000105",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[""506b""]","2018-11-15 12:30:15","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372518000105/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-23-000171",-1,"0001449286","PHILADELPHIA","Waddell & Reed Small Co Growth Fund, LLC","[""506b""]","2023-11-15 11:33:43","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372523000171/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 INDEPENDENCE","610 MARKET STREET",,"Pooled Investment Fund",,"19106","","","","","","","",""
"0001393725-11-000167",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[]","2011-11-14","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372511000167/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-12-000139",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[]","2012-11-14","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372512000139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-17-000136",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[""506b""]","2017-11-15 09:40:10","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372517000136/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
"0001393725-20-000137",-1,"0001449286","OVERLAND PARK","Waddell & Reed Small Co Growth Fund, LLC","[""506b""]","2020-11-13 11:55:38","D/A","Pooled Investment Fund",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449286/000139372520000137/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6300 LAMAR AVENUE","",,"Pooled Investment Fund",,"66202","","","","","","","",""
