"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013596-12-000001",3000000,"0001419995","BOCA RATON","DNA BRANDS INC","[]","2012-07-24","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000101359612000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"506 NW 77TH STREET","",,"Equity",,"33487","","","","","","","",""
"0001393905-21-000425",10000000,"0001419995","LAUDERDALE BY THE SEA","DNA BRANDS INC",,"2021-09-27 11:49:07","1-A POS","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000139390521000425/xsl1-A_X01/primary_doc.html","249013.00","COLORADO","CO","275 E. COMMERCIAL BLVD., #208","#208","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","Various","25000.00","","","N/A","0.00"
"0001683168-19-003614",2500000,"0001419995","FORT LAUDERDALE","DNA Brands Inc.",,"2019-11-14 14:30:50","1-A/A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000168316819003614/xsl1-A_X01/primary_doc.html","7606.00","COLORADO","CO","6245 N. FEDERAL HIGHWAY","SUITE 504","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","John Lux, Esq.","25000.00","","","N/A","0.00"
"0001393905-21-000078",10000000,"0001419995","LAUDERDALE BY THE SEA","DNA BRANDS INC",,"2021-03-03 13:06:21","1-A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000139390521000078/xsl1-A_X01/primary_doc.html","249013.00","COLORADO","CO","275 E. COMMERCIAL BLVD., #208","#208","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","Various","25000.00","","","N/A","0.00"
"0001683168-20-000031",2500000,"0001419995","FORT LAUDERDALE","DNA Brands Inc.",,"2020-01-07 13:12:17","1-A/A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000168316820000031/xsl1-A_X01/primary_doc.html","14331.00","COLORADO","CO","6245 N. FEDERAL HIGHWAY","SUITE 400","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","Milan Saha, Esq.","25000.00","","","N/A","0.00"
"0001393905-21-000472",10000000,"0001419995","LAUDERDALE BY THE SEA","DNA BRANDS INC",,"2021-10-20 17:53:00","1-A POS","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000139390521000472/xsl1-A_X01/primary_doc.html","138513.00","COLORADO","CO","275 E. COMMERCIAL BLVD., #208","#208","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","Various","25000.00","","","N/A","0.00"
"0001393905-21-000135",10000000,"0001419995","LAUDERDALE BY THE SEA","DNA BRANDS INC",,"2021-03-19 13:55:40","1-A/A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000139390521000135/xsl1-A_X01/primary_doc.html","249013.00","COLORADO","CO","275 E. COMMERCIAL BLVD., #208","#208","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","Various","25000.00","","","N/A","0.00"
"0001393905-21-000166",10000000,"0001419995","LAUDERDALE BY THE SEA","DNA BRANDS INC",,"2021-03-30 12:22:25","1-A/A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000139390521000166/xsl1-A_X01/primary_doc.html","249013.00","COLORADO","CO","275 E. COMMERCIAL BLVD., #208","#208","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","Various","25000.00","","","N/A","0.00"
"0001683168-19-003317",2500000,"0001419995","FORT LAUDERDALE","DNA Brands Inc.",,"2019-10-21 14:15:01","1-A/A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000168316819003317/xsl1-A_X01/primary_doc.html","8001.00","COLORADO","CO","6245 N. FEDERAL HIGHWAY","SUITE 504","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","John Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-19-002472",2500000,"0001419995","FORT LAUDERDALE","DNA Brands Inc.",,"2019-08-08 11:59:58","1-A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000168316819002472/xsl1-A_X01/primary_doc.html","395.00","COLORADO","CO","6245 N. FEDERAL HIGHWAY","SUITE 504","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","John Lux, Esq.","25000.00","","","N/A","0.00"
"0001393905-21-000188",2500000,"0001419995","LAUDERDALE BY THE SEA","DNA Brands Inc.",,"2021-04-08 13:14:02","1-A/A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000139390521000188/xsl1-A_X01/primary_doc.html","14331.00","COLORADO","CO","275 E. COMMERCIAL BLVD., #208","#208","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","Milan Saha, Esq.","25000.00","","","N/A","0.00"
"0001393905-21-000164",10000000,"0001419995","LAUDERDALE BY THE SEA","DNA BRANDS INC",,"2021-03-29 18:02:19","1-A/A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000139390521000164/xsl1-A_X01/primary_doc.html","249013.00","COLORADO","CO","275 E. COMMERCIAL BLVD., #208","#208","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","Various","25000.00","","","N/A","0.00"
"0001683168-19-004020",2500000,"0001419995","FORT LAUDERDALE","DNA Brands Inc.",,"2019-12-18 17:16:32","1-A/A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000168316819004020/xsl1-A_X01/primary_doc.html","14331.00","COLORADO","CO","6245 N. FEDERAL HIGHWAY","SUITE 400","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","Milan Saha, Esq.","25000.00","","","N/A","0.00"
"0001393905-21-000199",10000000,"0001419995","LAUDERDALE BY THE SEA","DNA Brands Inc.",,"2021-04-13 11:24:13","1-A/A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000139390521000199/xsl1-A_X01/primary_doc.html","14331.00","COLORADO","CO","275 E. COMMERCIAL BLVD., #208","#208","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","Milan Saha, Esq.","25000.00","","","N/A","0.00"
"0001393905-21-000214",10000000,"0001419995","LAUDERDALE BY THE SEA","DNA BRANDS INC",,"2021-04-26 12:32:12","1-A/A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000139390521000214/xsl1-A_X01/primary_doc.html","249013.00","COLORADO","CO","275 E. COMMERCIAL BLVD., #208","#208","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","Various","25000.00","","","N/A","0.00"
"0001393905-21-000219",10000000,"0001419995","LAUDERDALE BY THE SEA","DNA BRANDS INC",,"2021-04-28 14:44:26","1-A/A","SERVICES-AUTO RENTAL & LEASING (NO DRIVERS)","7510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419995/000139390521000219/xsl1-A_X01/primary_doc.html","249013.00","COLORADO","CO","275 E. COMMERCIAL BLVD., #208","#208","Tier1","Equity (common or preferred stock)","","33308","N/A","0.00","Various","25000.00","","","N/A","0.00"
