"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001295494-12-000003",-1,"0001374411","SMITHFIELD","PYRAMIS EMERGING MARKET DEBT FUND LLC","[]","2012-06-12","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000129549412000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-20-000001",-1,"0001374411","SMITHFIELD","FIAM EMERGING MARKET DEBT FUND LLC","[""506b""]","2020-07-30 19:21:18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000137441120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-15-000003",-1,"0001374411","SMITHFIELD","FIAM EMERGING MARKET DEBT FUND LLC","[""506b""]","2015-12-17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000137441115000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-16-000011",-1,"0001374411","SMITHFIELD","FIAM EMERGING MARKET DEBT FUND LLC","[""506b""]","2016-06-15 11:12:28","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000141274016000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-09-000003",-1,"0001374411","SMITHFIELD","PYRAMIS EMERGING MARKET DEBT FUND LLC","[]","2009-09-16","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000137441109000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-11-000001",-1,"0001374411","SMITHFIELD","PYRAMIS EMERGING MARKET DEBT FUND LLC","[]","2011-06-15","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000137441111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-13-000001",-1,"0001374411","SMITHFIELD","PYRAMIS EMERGING MARKET DEBT FUND LLC","[]","2013-07-23","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000137441113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-18-000001",-1,"0001374411","SMITHFIELD","FIAM EMERGING MARKET DEBT FUND LLC","[""506b""]","2018-07-23 11:51:04","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000137441118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-22-000003",-1,"0001374411","SMITHFIELD","FIAM EMERGING MARKET DEBT FUND LLC","[""506b""]","2022-07-01 13:30:23","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000129549422000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-10-000003",-1,"0001374411","SMITHFIELD","PYRAMIS EMERGING MARKET DEBT FUND LLC","[]","2010-06-23","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000129549410000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-14-000002",-1,"0001374411","SMITHFIELD","PYRAMIS EMERGING MARKET DEBT FUND LLC","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000141274014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-15-000005",-1,"0001374411","SMITHFIELD","PYRAMIS EMERGING MARKET DEBT FUND LLC","[""506b""]","2015-07-09","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000141274015000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-19-000001",-1,"0001374411","SMITHFIELD","FIAM EMERGING MARKET DEBT FUND LLC","[""506b""]","2019-07-11 10:02:03","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000137441119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-23-000003",-1,"0001374411","SMITHFIELD","FIAM EMERGING MARKET DEBT FUND LLC","[""506b""]","2023-06-30 11:11:52","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000129549423000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-09-000004",-1,"0001374411","SMITHFIELD","PYRAMIS EMERGING MARKET DEBT FUND LLC","[]","2009-09-17","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000137441109000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559069-13-000002",-1,"0001374411","Smithfield","PYRAMIS EMERGING MARKET DEBT FUND LLC","[]","2013-07-29","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000155906913000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-17-000002",-1,"0001374411","SMITHFIELD","FIAM EMERGING MARKET DEBT FUND LLC","[""506b""]","2017-09-13 13:43:07","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000137441117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-21-000001",-1,"0001374411","SMITHFIELD","FIAM EMERGING MARKET DEBT FUND LLC","[""506b""]","2021-07-20 19:48:41","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000137441121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-24-000002",-1,"0001374411","SMITHFIELD","FIAM EMERGING MARKET DEBT FUND LLC","[""506b""]","2024-06-28 14:17:17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1374411/000137441124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
