"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001139617-20-000001",-1,"0001139617","SMITHFIELD","FIAM High Yield Fund, LLC","[""506b""]","2020-07-31 10:40:01","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000113961720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001139617-19-000001",-1,"0001139617","SMITHFIELD","FIAM High Yield Fund, LLC","[""506b""]","2019-07-11 10:16:28","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000113961719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-13-000002",-1,"0001139617","SMITHFIELD","PYRAMIS HIGH YIELD FUND LLC","[]","2013-07-23","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000137441113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-15-000003",-1,"0001139617","SMITHFIELD","Pyramis High Yield Fund, LLC","[""506b""]","2015-07-09","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000141274015000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001139617-24-000002",-1,"0001139617","SMITHFIELD","FIAM High Yield Fund, LLC","[""506b""]","2024-06-28 15:29:49","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000113961724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-10-000004",-1,"0001139617","SMITHFIELD","PYRAMIS HIGH YIELD FUND LLC","[]","2010-06-23","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000129549410000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-14-000003",-1,"0001139617","SMITHFIELD","PYRAMIS HIGH YIELD FUND LLC","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000141274014000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-16-000013",-1,"0001139617","SMITHFIELD","FIAM High Yield Fund, LLC","[""506b""]","2016-06-15 13:01:20","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000141274016000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001139617-09-000003",-1,"0001139617","SMITHFIELD","PYRAMIS HIGH YIELD FUND LLC","[]","2009-09-17","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000113961709000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001139617-11-000001",-1,"0001139617","SMITHFIELD","PYRAMIS HIGH YIELD FUND LLC","[]","2011-06-15","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000113961711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559069-13-000003",-1,"0001139617","SMITHFIELD","PYRAMIS HIGH YIELD FUND LLC","[]","2013-07-29","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000155906913000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001139617-18-000001",-1,"0001139617","SMITHFIELD","FIAM High Yield Fund, LLC","[""506b""]","2018-07-23 12:25:27","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000113961718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001232485-15-000007",-1,"0001139617","SMITHFIELD","FIAM High Yield Fund, LLC","[""506b""]","2015-12-17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000123248515000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-12-000004",-1,"0001139617","SMITHFIELD","PYRAMIS HIGH YIELD FUND LLC","[]","2012-06-12","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000129549412000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001232485-17-000003",-1,"0001139617","SMITHFIELD","FIAM High Yield Fund, LLC","[""506b""]","2017-09-13 14:00:45","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000123248517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001232485-21-000002",-1,"0001139617","SMITHFIELD","FIAM High Yield Fund, LLC","[""506b""]","2021-07-20 20:00:34","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000123248521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-22-000005",-1,"0001139617","SMITHFIELD","FIAM High Yield Fund, LLC","[""506b""]","2022-07-01 13:45:33","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000129549422000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-23-000008",-1,"0001139617","SMITHFIELD","FIAM High Yield Fund, LLC","[""506b""]","2023-06-30 11:54:51","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139617/000129549423000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
