"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001466409-12-000001",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[]","2012-12-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000146640912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"444 MADISON AVENUE","34TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001466409-11-000004",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[]","2011-12-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000146640911000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"444 Madison Avenue","34th Floor",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001209191-22-042669",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[""506b""]","2022-07-20 14:59:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000120919122042669/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 910",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001466409-09-000003",-1,"0001466409","NEW YORK","Credit Suisse Opportunistic REIT Preferred Fund, LLC","[]","2009-07-06","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000146640909000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CREDIT SUISSE, 11 MADISON AVENUE","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001566089-17-000002",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[""506b""]","2017-07-26 15:20:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000156608917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 910",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001209191-20-044255",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[""506b""]","2020-07-31 16:11:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000120919120044255/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 910",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001104659-11-055597",-1,"0001466409","Denver","Rhino Income Opportunity Fund, LLC","[]","2011-10-11","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000110465911055597/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2401 E. 2nd Avenue, Suite 150","",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0001466409-14-000001",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[""506b""]","2014-12-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000146640914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"444 MADISON AVENUE","34TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001209191-21-049538",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[""506b""]","2021-08-04 08:53:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000120919121049538/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 910",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001466409-15-000002",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[""506b""]","2015-12-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000146640915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 910",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001104659-10-043469",-1,"0001466409","Denver","Rhino Income Opportunity Fund, LLC","[]","2010-08-10","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000110465910043469/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2401 E. 2nd Avenue, Suite 500","",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0001466409-13-000001",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[""506b""]","2013-12-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000146640913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"444 MADISON AVENUE","34TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001566089-17-000001",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[""506b""]","2017-01-04 15:58:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000156608917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 910",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001209191-18-043866",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[""506b""]","2018-07-25 14:14:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000120919118043866/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 910",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001209191-19-042962",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[""506b""]","2019-07-23 15:52:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000120919119042962/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 910",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001209191-23-042478",-1,"0001466409","NEW YORK","LDR Preferred Income Fund, LLC","[""506b""]","2023-07-17 17:41:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466409/000120919123042478/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 910",,"Pooled Investment Fund",,"10022","","","","","","","",""
