"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000898432-18-000835",-1,"0001616167","BOSTON","Risk Parity Multi-Asset Fund-HV, a series of The PanAgora Group Trust","[""506b""]","2018-07-19 15:16:51","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616167/000089843218000835/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001507943-22-000076",-1,"0001616167","BOSTON","Risk Parity Multi-Asset Fund-HV, a series of The PanAgora Group Trust","[""506b""]","2022-12-02 10:46:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616167/000150794322000076/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001748316-18-000015",-1,"0001616167","BOSTON","Risk Parity Multi-Asset Fund-HV, a series of The PanAgora Group Trust","[""506b""]","2018-12-12 16:27:03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616167/000174831618000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000898432-23-000799",-1,"0001616167","BOSTON","Risk Parity Multi-Asset Fund-HV, a series of The PanAgora Group Trust","[""506b""]","2023-12-01 10:24:48","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616167/000089843223000799/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-16-000110",-1,"0001616167","BOSTON","Risk Parity Multi-Asset Fund-HV, a series of The PanAgora Group Trust","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616167/000162525716000110/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001616167-19-000001",-1,"0001616167","BOSTON","Risk Parity Multi-Asset Fund-HV, a series of The PanAgora Group Trust","[""506b""]","2019-12-02 15:59:16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616167/000161616719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001794159-21-000082",-1,"0001616167","BOSTON","Risk Parity Multi-Asset Fund-HV, a series of The PanAgora Group Trust","[""506b""]","2021-12-02 12:26:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616167/000179415921000082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000898432-14-001027",-1,"0001616167","BOSTON","Risk Parity Multi-Asset Fund-HV, a series of The PanAgora Group Trust","[""506b""]","2014-08-06","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616167/000089843214001027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-15-000060",-1,"0001616167","BOSTON","Risk Parity Multi-Asset Fund-HV, a series of The PanAgora Group Trust","[""506b""]","2015-08-05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616167/000162525715000060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-16-000183",-1,"0001616167","BOSTON","Risk Parity Multi-Asset Fund-HV, a series of The PanAgora Group Trust","[""506b""]","2016-07-28 17:59:49","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616167/000162525716000183/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-17-000100",-1,"0001616167","BOSTON","Risk Parity Multi-Asset Fund-HV, a series of The PanAgora Group Trust","[""506b""]","2017-07-25 17:03:38","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616167/000162525717000100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001794159-20-000038",-1,"0001616167","BOSTON","Risk Parity Multi-Asset Fund-HV, a series of The PanAgora Group Trust","[""506b""]","2020-12-02 15:44:52","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616167/000179415920000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
