"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001510774-16-000006",-1,"0001510774","New York","HedgePremier/Graham Absolute Return Fund LP","[""506b""]","2016-08-03 09:30:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000151077416000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001497043-17-000001",-1,"0001510774","NEW YORK","HedgePremier/Graham Absolute Return Fund LP","[""506b""]","2017-08-03 11:29:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000149704317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001510770-11-000004",-1,"0001510774","NEW YORK","Morgan Stanley HedgePremier/Graham Discretionary 6V Portfolio Fund LP","[]","2011-01-21","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000151077011000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001637919-20-000004",-1,"0001510774","NEW YORK","HedgePremier/Graham Absolute Return Fund LP","[""506b""]","2020-06-16 19:57:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000163791920000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001510774-13-000001",-1,"0001510774","NEW YORK","Morgan Stanley HedgePremier/Graham Discretionary 6V Portfolio Fund LP","[]","2013-01-31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000151077413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001510774-15-000002",-1,"0001510774","New York","Morgan Stanley HedgePremier/Graham Absolute Return Fund LP","[""506b""]","2015-01-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000151077415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001510774-18-000001",-1,"0001510774","New York","HedgePremier/Graham Absolute Return Fund LP","[""506b""]","2018-08-03 09:37:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000151077418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001510774-14-000001",-1,"0001510774","NEW YORK","Morgan Stanley HedgePremier/Graham Discretionary 6V Portfolio Fund LP","[""506b""]","2014-01-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000151077414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001510774-15-000004",-1,"0001510774","New York","HedgePremier/Graham Absolute Return Fund LP","[""506b""]","2015-08-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000151077415000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001665020-22-000002",-1,"0001510774","New York","HedgePremier/Graham Absolute Return Fund LP","[""506b""]","2022-06-17 14:24:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000166502022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001448127-12-000003",-1,"0001510774","NEW YORK","Morgan Stanley HedgePremier/Graham Discretionary 6V Portfolio Fund LP","[]","2012-01-31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000144812712000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001510774-19-000001",-1,"0001510774","New York","HedgePremier/Graham Absolute Return Fund LP","[""506b""]","2019-06-17 15:03:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000151077419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001867696-23-000006",-1,"0001510774","New York","HedgePremier/Graham Absolute Return Fund LP","[""506b""]","2023-06-16 11:54:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510774/000186769623000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
