"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001476511-17-000002",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[""506b""]","2017-04-13 08:26:48","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000147651117000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-13-001343",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[""506b""]","2013-10-11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000117266113001343/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001476511-18-000001",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[""506b""]","2018-07-20 11:52:45","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000147651118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-10-000542",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[]","2010-10-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000117266110000542/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"1802 W. 6TH STREET, SUITE B","",,"Pooled Investment Fund",,"78703","","","","","","","",""
"0001172661-14-001867",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[""506b""]","2014-11-24","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000117266114001867/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001476511-16-000002",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[""506b""]","2016-10-07 14:19:10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000147651116000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-15-001792",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[""506b""]","2015-10-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000117266115001792/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-14-001612",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[""506b""]","2014-10-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000117266114001612/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001476511-22-000001",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[""506b""]","2022-10-03 12:19:47","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000147651122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-09-001501",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[]","2009-11-12","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000117266109001501/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"1802 W. 6TH STREET, SUITE B","",,"Pooled Investment Fund",,"78703","","","","","","","",""
"0001172661-11-000602",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[]","2011-10-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000117266111000602/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-12-001021",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[]","2012-10-11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000117266112001021/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001666726-17-000012",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[""506b""]","2017-07-20 16:35:45","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000166672617000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-18-000002",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[""506b""]","2018-02-23 16:19:27","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000132386818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001476511-20-000001",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[""506b""]","2020-07-16 10:47:49","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000147651120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001476511-19-000001",-1,"0001476511","AUSTIN","SALI Multi-Series Fund II, L.P.","[""506b""]","2019-08-15 16:18:04","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476511/000147651119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
