"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001342986-11-000002",1100000,"0001342986","SEATTLE","INVESTORS GUARANTY LLC","[]","2011-03-11","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298611000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 WALL ST","",,"Debt",,"98121","","","","","","","",""
"0001342986-12-000005",2500000,"0001342986","SEATTLE","INVESTORS GUARANTY LLC","[]","2012-06-06","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298612000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 Westlake Ave N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000003",858000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2013-03-08","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000008",650000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2013-07-09","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000010",1060000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2013-07-31","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000015",2000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2013-12-23","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000015/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-14-000005",1250000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2014-07-28","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298614000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-14-000012",250000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2014-12-03","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298614000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000003",2000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-02-05","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000010",900000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-06-24","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000008",475000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-06-04","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000025",1715000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-05-02","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000032",1540000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-09-13 12:45:46","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000037",3450000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-11-04 10:02:30","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000009",2900000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-05-31 15:50:18","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000004",1000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-04-13 14:03:48","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000011",1540000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-07-07 16:51:16","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000016",1075000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-11-08 14:05:37","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000002",980000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-01-23 18:28:44","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000007",4050000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-04-30 15:57:45","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000014",1000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-07-13 11:51:01","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000019",4200000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-08-29 16:16:04","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000021",520000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-08-29 16:34:59","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000026",1440000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-12-04 19:36:47","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000005",675000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-04-22 17:14:04","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000012",2780000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-06-05 18:13:17","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000017",3100000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-08-21 13:23:38","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000012",4325000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-04-17 13:28:16","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000024",2600000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-11-26 16:47:07","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000005",600000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-01-27 11:21:41","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000024",480000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-12-10 14:45:34","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-21-000003",1400000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2021-03-09 12:46:01","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298621000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000017",1657500,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-08-10 16:02:47","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-22-000001",27900000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2022-09-13 17:44:09","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000020",900000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-12-11","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-12-000002",2500000,"0001342986","SEATTLE","INVESTORS GUARANTY LLC","[]","2012-04-26","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298612000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 Westlake Ave N","Suite 1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000005",2100000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2013-04-04","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000012",4500000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2013-07-31","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-14-000003",5850000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2014-04-16","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298614000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-14-000008",1200000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2014-09-23","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298614000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-14-000010",1120000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2014-10-27","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298614000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000001",1250000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-01-05","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000006",975000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-04-29","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000013",2000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-07-23","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000018",2900000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-09-01","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000023",2210000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-02-12","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000028",3150000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-05-31 18:41:17","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000030",1600000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-07-13 10:27:46","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000035",6500000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-10-04 14:29:27","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000042",1175000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-12-19 16:31:13","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
