"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001343394-17-000005",90000000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-05-03 13:32:46","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000005/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000012",60000000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-09-05 14:03:42","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000012/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000017",10514154,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-12-05 09:10:10","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000017/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-18-000003",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2018-03-16 08:45:42","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339418000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-21-000004",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2021-03-25 15:44:04","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339421000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000013",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2020-11-20 14:54:25","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339420000013/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-21-000009",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2021-08-26 16:02:19","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339421000009/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000001",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2020-01-31 12:01:24","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339420000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001343394-20-000006",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2020-04-20 14:03:25","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339420000006/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-22-000002",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2022-02-23 13:12:14","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339422000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-21-000011",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2021-10-27 13:12:02","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339421000011/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-22-000007",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2022-12-16 13:02:19","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339422000007/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-22-000020",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2022-09-21 07:46:07","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585622000020/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-19-000006",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2019-06-19 10:15:25","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339419000006/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-19-000001",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2019-01-16 09:43:37","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339419000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-18-000008",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2018-09-18 13:01:01","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339418000008/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-18-000010",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2018-11-19 09:45:42","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339418000010/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000030",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2023-05-22 13:51:59","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585623000030/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000066",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2023-10-25 10:01:56","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585623000066/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-24-000005",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2024-04-17 15:20:06","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339424000005/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-16-000005",547023872,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2016-11-30 14:56:45","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339416000005/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000003",12000000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-03-31 09:30:04","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000008",30000000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-06-22 09:16:51","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000008/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000010",24000000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-08-16 09:44:53","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000010/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-17-000015",48000000,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2017-10-25 08:41:30","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339417000015/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-18-000001",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2018-01-11 15:41:12","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339418000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-18-000023",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2018-06-19 07:16:14","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585618000023/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-18-000006",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2018-07-18 08:04:12","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339418000006/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-21-000002",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2021-02-23 09:48:50","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339421000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000009",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2020-07-17 11:11:01","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339420000009/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000011",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2020-09-18 10:18:17","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339420000011/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-21-000007",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2021-06-24 10:30:22","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339421000007/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-19-000011",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2019-10-25 10:12:53","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339419000011/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-19-000009",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2019-09-23 13:45:25","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339419000009/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-20-000004",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2020-03-20 12:34:43","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339420000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-22-000005",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2022-05-27 15:17:18","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339422000005/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-22-000008",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2022-07-19 07:51:23","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585622000008/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-22-000027",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2022-10-31 10:16:27","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585622000027/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-22-000034",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2022-11-16 08:12:24","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585622000034/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-22-000015",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2022-08-22 08:46:04","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585622000015/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000018",-1,"0001343394","COLUMBUS","Nationwide PPVUL Separate Account - 6","[""506b""]","2023-03-20 12:33:37","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585623000018/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-19-000004",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2019-04-16 09:29:24","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339419000004/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001601405-19-000001",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2019-01-16 09:17:00","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000160140519000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-23-000049",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2023-08-22 09:34:23","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000113585623000049/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-24-000002",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2024-02-16 14:35:58","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339424000002/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001343394-23-000003",-1,"0001343394","COLUMBUS","Nationwide BOLI Private Placement Variable Account","[""506b""]","2023-12-19 10:55:12","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1343394/000134339423000003/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
