"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001631050-18-000002",1000000,"0001631050","FRANKLIN","BookGrabbr, Inc.","[""506b""]","2018-06-07 09:51:52","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631050/000163105018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"334 MAIN STREET","#201",,"Equity",,"37064","","","","","","","",""
"0001631050-22-000001",175000,"0001631050","FRANKLIN","Grabbr, Inc.","[""506b""]","2022-12-28 16:32:45","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631050/000163105022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"334 MAIN STREET","#201",,"Equity",,"37064","","","","","","","",""
"0001631050-18-000004",-1,"0001631050","FRANKLIN","Grabbr, Inc.","[""506c""]","2018-07-10 17:16:31","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631050/000163105018000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"334 MAIN STREET","#201",,"Debt",,"37064","","","","","","","",""
"0001631050-19-000002",3550000,"0001631050","FRANKLIN","Grabbr, Inc.","[""506c""]","2019-02-14 16:14:34","D/A","Other",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631050/000163105019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"231 Public Square, Suite 300","",,"Equity",,"37064","","","","","","","",""
"0001631050-21-000001",2500000,"0001631050","FRANKLIN","Grabbr, Inc.","[""506b""]","2021-01-27 18:11:20","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631050/000163105021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"334 MAIN STREET","#201",,"Equity",,"37064","","","","","","","",""
"0001631050-18-000005",5000000,"0001631050","FRANKLIN","Grabbr, Inc.","[""506c""]","2018-08-31 15:20:30","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631050/000163105018000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"334 MAIN STREET","#201",,"Equity",,"37064","","","","","","","",""
"0001631050-19-000003",-1,"0001631050","FRANKLIN","Grabbr, Inc.","[""506b""]","2019-02-27 09:59:01","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631050/000163105019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"231 Public Square, Suite 300","",,"Debt",,"37064","","","","","","","",""
"0001631050-15-000001",999918,"0001631050","FRANKLIN","BookGrabbr, Inc.","[""506b""]","2015-01-21","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631050/000163105015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"407C MAIN STREET","SUITE 203",,"Equity",,"37064","","","","","","","",""
"0001631050-17-000002",1000000,"0001631050","FRANKLIN","BookGrabbr, Inc.","[""506b""]","2017-10-20 15:20:19","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631050/000163105017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"334 MAIN STREET","#201",,"Debt",,"37064","","","","","","","",""
"0001631050-18-000001",250000,"0001631050","FRANKLIN","BookGrabbr, Inc.","[""506b""]","2018-04-10 13:55:58","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631050/000163105018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"334 MAIN STREET","#201",,"Debt",,"37064","","","","","","","",""
"0001631050-19-000004",2000000,"0001631050","FRANKLIN","Grabbr, Inc.","[""506b""]","2019-11-01 11:06:38","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1631050/000163105019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"334 MAIN STREET","#201",,"Equity",,"37064","","","","","","","",""
