"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-17-002807",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class AA, BB & X Shares)","[""506b""]","2017-07-07 06:16:40","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266417002807/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-23-003797",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class AA, BB & X Shares)","[""506b""]","2023-06-30 10:57:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266423003797/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-14-003040",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class X Shares)","[""506b""]","2014-07-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266414003040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITIGROUP FUND SERVICES (CAYMAN), LTD.","27 HOSPITAL ROAD, 5TH FL., PO BOX 10293",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
"0000902664-21-003351",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class AA, BB & X Shares)","[""506b""]","2021-07-02 08:25:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266421003351/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-16-007535",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class X Shares)","[""506b""]","2016-07-08 07:22:38","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266416007535/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-19-002921",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class AA, BB & X Shares)","[""506b""]","2019-07-03 06:33:43","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266419002921/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-22-003468",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class AA, BB & X Shares)","[""506b""]","2022-07-01 07:16:09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266422003468/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-13-002662",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class X Shares)","[]","2013-07-17","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266413002662/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITIGROUP FUND SERVICES (CAYMAN), LTD.","27 HOSPITAL ROAD, 5TH FL., PO BOX 10293",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
"0000902664-15-002992",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class X Shares)","[""506b""]","2015-07-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266415002992/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-18-002727",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class AA, BB & X Shares)","[""506b""]","2018-07-06 06:35:30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266418002727/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-20-002564",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class AA, BB & X Shares)","[""506b""]","2020-07-02 08:12:11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266420002564/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-24-004540",-1,"0001581759","GRAND CAYMAN","Blackstone Partners Offshore Fund Ltd. (Class AA, BB & X Shares)","[""506b""]","2024-06-28 08:00:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581759/000090266424004540/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
